seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;210;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Manuel Valls;ministre de l'intérieur;;;UMP;65;"<p>Une loi de la République a été votée, elle doit être appliquée sur le terrain, avec discernement, avec la volonté de protéger les femmes et de faire vivre les valeurs de la République, notamment la laïcité.</p><p>Sur ce sujet comme sur d'autres, j'ai un seul conseil à vous donner. (Exclamations sur les bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12498;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;220;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Claude Goasguen;;claude-goasguen;;UMP;8;<p>Nous n'avons pas de conseil à recevoir !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12499;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;230;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Manuel Valls;ministre de l'intérieur;;;UMP;47;"<p>La stigmatisation de l'immigré, de l'étranger, du musulman à des fins politiques, pour diviser, opposer en permanence les Français les uns les autres, les immigrés aux Français, est insupportable. (Applaudissements prolongés sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12500;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;240;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Guy Teissier;;guy-teissier;;UMP;7;"<p>C'est une honte, ces propos !</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12501;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;250;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Manuel Valls;ministre de l'intérieur;;;UMP;44;"<p>La position du Gouvernement est claire sur ce sujet : toute la loi, rien que la loi, sera appliquée. (Applaudissant de plus en plus vivement, Mmes et MM. Les députés des groupes SRC, écologiste, GDR et RRDP se lèvent.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P144_9615;12502;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;260;Questions au gouvernement;Zone euro;;;;;UMP;4;<p>Zone euro</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P144_9615;12503;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;270;Questions au gouvernement;Zone euro;Claude Bartolone;président;claude-bartolone;;SRC;16;"<p>La parole est à Mme Seybah Dagoma, pour le groupe socialiste, républicain et citoyen.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_2;12504;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;280;Questions au gouvernement;Zone euro;Seybah Dagoma;;seybah-dagoma;;SRC;92;"<p>Ma question s'adresse à M. le ministre chargé des affaires européennes.</p><p>L'incohérence et la frénésie des marchés financiers semblent ne connaître aucune limite. Après avoir, dans un premier temps, exigé des réductions drastiques de dépenses publiques puis s'être, dans un second temps, inquiétés de leurs conséquences sur la croissance, les marchés financiers continuent, dans un jeu funeste, à spéculer aveuglément en sous-estimant la valeur des fondamentaux économiques des États membres de la zone euro.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_2;12505;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;290;Questions au gouvernement;Zone euro;Guy Geoffroy;;guy-geoffroy;;UMP;7;<p>Il faut leur envoyer Montebourg !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_2;12506;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;300;Questions au gouvernement;Zone euro;Seybah Dagoma;;seybah-dagoma;;SRC;155;"<p>Pourtant, l'Espagne ou Italie, pour ne citer que ces deux pays, se sont engagés à la fois dans des stratégies de consolidation budgétaire nationales, mais aussi dans la mise en oeuvre d'un pacte européen de croissance et d'emploi mobilisant plus de 120 milliards d'euros. Ce pacte a été rendu possible par la volonté du Président de la République de mettre fin à la politique d'austérité généralisée prônée par la droite.</p><p>Ce pacte est un élément important du rééquilibrage auquel est parvenu le Conseil européen des 28 et 29 juin dernier. D'aucuns se sont empressés de le critiquer en affirmant qu'il était dérisoire, qu'il déséquilibrait les finances publiques ou encore qu'il était déjà dans les tuyaux.</p><p>Monsieur le ministre, pouvez-vous nous dire ce qu'il en est et comment ce pacte va être mis en oeuvre ?</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_2;12507;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;310;Questions au gouvernement;Zone euro;François Cornut-Gentille;;francois-cornut-gentille;;UMP;3;<p>Allô !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_2;12508;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;320;Questions au gouvernement;Zone euro;Seybah Dagoma;;seybah-dagoma;;SRC;67;"<p>Plus généralement, l'agenda de la rentrée est encore lourd d'interrogations. Des incertitudes perdurent, notamment sur les besoins de financement de la Grèce ou de l'Espagne.</p><p>Monsieur le ministre, pouvez-vous nous donner les grandes orientations de la politique que suivra la France dès la rentrée pour continuer à stabiliser l'Europe ? (Applaudissements sur les bancs des groupes SRC et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_2;12509;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;330;Questions au gouvernement;Zone euro;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à M. Bernard Cazeneuve, ministre délégué chargé des affaires européennes.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_3;12510;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;340;Questions au gouvernement;Zone euro;Bernard Cazeneuve;ministre délégué chargé des affaires européennes;;;SRC;379;"<p>Madame la députée, vous m'interrogez sur la situation de la zone euro et sur la crise qu'elle traverse ainsi que sur l'austérité qui mine les économies de l'Union européenne.</p><p>Le Président de la République, à l'occasion du sommet du 29 juin dernier, a fixé trois grandes orientations pour faire face à cette crise.</p><p>Premier élément que nous nous employons à mettre en oeuvre dans l'urgence : des mesures concrètes en faveur de la croissance qui se traduisent par le plan de 120 milliards d'euros que vous avez évoqué. Ce plan permettra, grâce à la mobilisation des fonds structurels à hauteur de 55 milliards d'euros, à la recapitalisation de la Banque européenne d'investissement et à la mise en place d'une première génération de project bonds, de financer des projets d'investissement d'avenir qui contribueront à la croissance de demain.</p><p>Deuxième élément de cette stratégie : la stabilisation du système bancaire, par l'instauration de la supervision bancaire qui doit permettre, dans un second temps, la résolution des crises bancaires et la mise en place de la garantie des dépôts. Cela donnera à l'Union européenne un système bancaire intégré, sûr et stabilisé qui lui permettra d'éviter les crises bancaires qui ont obligé les États à financer sur leurs propres ressources la recapitalisation des banques, entretenant ainsi la montée des taux d'intérêt sur les marchés.</p><p>Enfin, troisième élément : la volonté du Président de la République de renforcer l'union économique et monétaire. La mise en place de la supervision bancaire permettra au Mécanisme européen de stabilité d'intervenir directement pour recapitaliser les banques afin de casser le lien entre la crise des dettes souveraines et la crise bancaire. Le Fonds européen de stabilité financière pourra également racheter de la dette souveraine sur le marché secondaire. Dans le cadre des travaux conduits par M. Van Rompuy d'ici à la fin de l'année, nous ferons des propositions afin de consolider l'unité économique et monétaire de l'Union européenne et faire vivre ce que le Président de la République a appelé l'intégration solidaire. (Applaudissements sur les bancs des groupes SRC et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P161_14175;12511;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;350;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;;;;;SRC;9;<p>Délocalisation d'un centre d'appels du STIF</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P161_14175;12512;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;360;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à M. Yves Albarello, pour le groupe de l'Union pour un mouvement populaire.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12513;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;370;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Yves Albarello;;yves-albarello;;UMP;42;"<p>Monsieur le ministre du redressement productif, mois après mois, les statistiques du chômage en France se ressemblent (Exclamations sur les bancs du groupe SRC) et vont franchir probablement dans quelques mois le seuil des 10 % en France métropolitaine.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12514;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;380;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Jean-Pierre Barbier;;jean-pierre-barbier;;UMP;5;<p>Que fait Hollande ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12515;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;390;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Yves Albarello;;yves-albarello;;UMP;56;"<p>Pour résumer votre pensée, nous devons tout faire pour conserver nos emplois en France et lutter de toutes nos forces pour éviter les délocalisations. Alors pourquoi laissez-vous la première région de France, présidée par Jean-Paul Huchon, socialiste, délocaliser un centre d'appels téléphoniques au Maroc ?</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12516;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;400;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;;;;;UMP;10;<p>Un député du groupe UMP. C'est scandaleux !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12517;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;410;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Yves Albarello;;yves-albarello;;UMP;118;"<p>Des emplois sont en jeu puisque la perte de ce marché se traduira pour la Société Webhelp par une suppression nette de 80 emplois sur les plateformes de Saint-Avold en Moselle et de Fontenay-le-Comte en Vendée.</p><p>Monsieur le ministre, demandez à votre collègue Jean-Paul Huchon, président du Syndicat des transports d'Île-de-France (STIF) et président de la première région de France, de faire application de l'article 59 du code des marchés publics en vertu duquel, à tout moment, la procédure peut être déclarée sans suite pour des motifs d'intérêt général. Il en va, monsieur le ministre, de l'intérêt général !</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12518;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;420;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Guy Geoffroy;;guy-geoffroy;;UMP;4;<p>Eh oui !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12519;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;430;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Yves Albarello;;yves-albarello;;UMP;86;"<p>En appliquant cet article, le STIF peut encore revenir sur sa décision et relancer une procédure sur de nouvelles bases, purgée de tous ses vices.</p><p>Même si le Président de la République considère qu'il n'y a rien à faire, nous devons prendre des initiatives. C'est en ce sens que vous devez interpeller le président du STIF afin de faire triompher l'intérêt général. Le ferez-vous ? (Applaudissements sur les bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_4;12520;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;440;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Claude Bartolone;président;claude-bartolone;;SRC;12;"<p>La parole est à M. Arnaud Montebourg, ministre du redressement productif.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12521;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;450;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Arnaud Montebourg;ministre du redressement productif;;;SRC;65;"<p>Monsieur le député, je partage, comme vous tous ici, votre état d'esprit : la mobilisation de l'ensemble du pays, de ses responsables où qu'ils se trouvent, et de tous les citoyens en faveur de l'emploi ne doit souffrir aucune exception car le pays traverse une passe difficile.</p><p>Quant à l'appel d'offres que vous évoquez, géré par le syndicat des transports d'Ile-de-France,&#8230;</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12522;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;460;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Bruno Le Maire;;bruno-le-maire;;UMP;4;<p>C'est symbolique !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12523;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;470;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Marc Le Fur;;marc-le-fur;;UMP;8;<p>Qui en est le président ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12524;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;480;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Arnaud Montebourg;ministre du redressement productif;;;UMP;80;"<p>&#8230;deux centres d'appels, l'un situé en Vendée à Fontenay-le-Comte, l'autre en Moselle à Saint-Avold, sont en effet menacés en raison de cette lutte permanente pour la baisse des prix, ce que l'on appelle le low cost, qui recherche le toujours moins cher sans jamais tenir compte des dégâts sur l'emploi, les outils industriels, les savoir-faire, la localisation sur le territoire national et européen.</p><p>Notre choix est en effet d'appeler chacun des responsables publics,&#8230;</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12525;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;490;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Christian Jacob;;christian-jacob;;UMP;10;<p>Il n'y en a qu'un : c'est Jean-Paul Huchon !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12526;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;500;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Arnaud Montebourg;ministre du redressement productif;;;UMP;182;"<p>&#8230;mais aussi les responsables de la commande publique ainsi que les grands groupes qui font appel à des sous-traitants privés, à faire en sorte de favoriser l'emploi national et l'industrie nationale. C'est un choix de patriotisme économique.</p><p>J'ai donc, comme le Président de la République lui-même, exprimé le désir que ce marché public soit revu conformément aux règles, notamment à celle que vous citez d'ailleurs. Le Président de la République s'est exprimé publiquement en ce sens et m'a demandé instamment d'appeler le président du STIF (Exclamations sur les bancs du groupe UMP) pour que celui-ci révise ce marché. Je crois pouvoir vous dire que ce dernier, qui s'est exprimé de façon très claire, reprendra ce marché. (Applaudissements sur les bancs du groupe SRC.)</p><p>Je veux indiquer qu'il est de la responsabilité de chacun &#8211; les mots du Président de la République en appellent à cette responsabilité &#8211;, en particulier des décideurs publics, d'instaurer, dans la commande publique, des règles favorisant l'emploi sur le territoire national.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12527;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;510;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Christian Jacob;;christian-jacob;;UMP;4;<p>Quel recadrage !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_5;12528;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;520;Questions au gouvernement;Délocalisation d'un centre d'appels du stif;Arnaud Montebourg;ministre du redressement productif;;;UMP;30;"<p>Si nous nous y attelons tous, nous avons des chances de réussir. Tel est le sens de nos interventions respectives. (Applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P185_18831;12529;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;530;Questions au gouvernement;Accès aux soins hospitaliers;;;;;UMP;7;<p>Accès aux soins hospitaliers</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P185_18831;12530;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;540;Questions au gouvernement;Accès aux soins hospitaliers;Claude Bartolone;président;claude-bartolone;;SRC;19;"<p>La parole est à M. Joël Giraud, pour le groupe radical, républicain, démocrate et progressiste.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_6;12531;
