id;legislature;texteloi_id;numero;sous_amendement_de;rectif;sujet;sort;date;texte;expose;signataires;source;nb_multiples;cle_unicite;parlementaires;url_nosdeputes;
559;14;86;12;;0;ART. 4;Tombe;2012-07-19;"<p>Après le mot :</p><p>« sexuel »,</p><p>supprimer la fin de l'alinéa 11.</p>";"<p>Harceler ne se conçoit grammaticalement que par une répétition d'actions identiques ou différentes sur une certaine période de temps.</p><p>Il semble que lors des travaux préparatoires du code pénal, les rédacteurs aient souhaité que l'on puisse punir un fait unique du moment qu'il était suffisamment grave.</p><p>Jusqu'à présent, la jurisprudence n'a sanctionné que des comportement multiples (agissements répétés à l'égard d'une victime unique ou à l'égard d'une pluralité de victimes même s'ils sont uniques pour chacune d'elles).</p><p>La survenance d'un seul acte suffisamment grave entre en effet nécessairement sous une qualification pénale différente : agression ou atteinte sexuelle, viol, etc.</p><p>La répétition constitue, dans la nouvelle rédaction de l'article 222-33 du Code Pénal un élément matériel de l'infraction de harcèlement sexuel.</p><p>Il serait incohérent au vue tant de la jurisprudence que du présent texte de retirer la répétition de l'élément matériel des actes assimilés au harcèlement sexuel.</p>";"Mme Dalloz,  Mme Nachury, M. Morel-A-L'Huissier, M. Aubert, M. Vitel, M. Schneider, M. Taugourdeau, M. Suguenot, M. Siré, M. Perrut, Mme Schmid, M. Lett";http://www.assemblee-nationale.fr/14/amendements/0086/12.asp;1;cb348d7440c3cc1928c7acec77138c60;marie-christine-dalloz|dominique-nachury|pierre-morel-a-l-huissier|julien-aubert|philippe-vitel|andre-schneider|jean-charles-taugourdeau|alain-suguenot|fernand-sire|bernard-perrut|claudine-schmid|celeste-lett|;http://www.nosdeputes.fr/14/amendement/86/12;
552;14;86;13;;0;ART. 3 BIS;Rejeté;2012-07-19;"<p>À l'alinéa 5, supprimer les mots :</p><p>« , même non répétée ».</p>";"<p>Harceler ne se conçoit grammaticalement que par une répétition d'actions identiques ou différentes sur une certaine période de temps.</p><p>Il semble que lors des travaux préparatoires du code pénal, les rédacteurs aient souhaité que l'on puisse punir un fait unique du moment qu'il était suffisamment grave.</p><p>Jusqu'à présent, la jurisprudence n'a sanctionné que des comportement multiples (agissements répétés à l'égard d'une victime unique ou à l'égard d'une pluralité de victimes même s'ils sont uniques pour chacune d'elles).</p><p>La survenance d'un seul acte suffisamment grave entre en effet nécessairement sous une qualification pénale différente : agression ou atteinte sexuelle, viol, etc.</p><p>La répétition constitue, dans la nouvelle rédaction de l'article 222-33 du Code Pénal un élément matériel de l'infraction de harcèlement sexuel.</p><p>Il serait incohérent au vue tant de la jurisprudence que du présent texte de retirer la répétition de l'élément matériel des actes assimilés au harcèlement sexuel.</p>";"Mme Dalloz,  Mme Nachury, M. Morel-A-L'Huissier, M. Aubert, M. Vitel, M. Schneider, M. Taugourdeau, M. Suguenot, M. Siré, M. Perrut, Mme Schmid, M. Lett";http://www.assemblee-nationale.fr/14/amendements/0086/13.asp;1;8840e50746c70bf5624d98f611464ef0;marie-christine-dalloz|dominique-nachury|pierre-morel-a-l-huissier|julien-aubert|philippe-vitel|andre-schneider|jean-charles-taugourdeau|alain-suguenot|fernand-sire|bernard-perrut|claudine-schmid|celeste-lett|;http://www.nosdeputes.fr/14/amendement/86/13;
538;14;86;14;;0;ART. 3;Rejeté;2012-07-20;<p>Supprimer l'alinéa 10.</p>;"<p>Harceler ne se conçoit grammaticalement que par une répétition d'actions identiques ou différentes sur une certaine période de temps.</p><p>Il semble que lors des travaux préparatoires du code pénal, les rédacteurs aient souhaité que l'on puisse punir un fait unique du moment qu'il était suffisamment grave.</p><p>Jusqu'à présent, la jurisprudence n'a sanctionné que des comportement multiples (agissements répétés à l'égard d'une victime unique ou à l'égard d'une pluralité de victimes même s'ils sont uniques pour chacune d'elles).</p><p>La survenance d'un seul acte suffisamment grave entre en effet nécessairement sous une qualification pénale différente : agression ou atteinte sexuelle, viol, etc.</p><p>La répétition constitue, dans la nouvelle rédaction de l'article 222-33 du Code Pénal un élément matériel de l'infraction de harcèlement sexuel.</p><p>Il serait incohérent au vue tant de la jurisprudence que du présent texte de retirer la répétition de l'élément matériel des actes assimilés au harcèlement sexuel.</p>";"Mme Dalloz,  Mme Nachury, M. Morel-A-L'Huissier, M. Aubert, M. Vitel, M. Schneider, M. Taugourdeau, M. Suguenot, M. Siré, M. Perrut, Mme Schmid, M. Lett";http://www.assemblee-nationale.fr/14/amendements/0086/14.asp;1;1733488f7fa75c010d893d6f490aae51;marie-christine-dalloz|dominique-nachury|pierre-morel-a-l-huissier|julien-aubert|philippe-vitel|andre-schneider|jean-charles-taugourdeau|alain-suguenot|fernand-sire|bernard-perrut|claudine-schmid|celeste-lett|;http://www.nosdeputes.fr/14/amendement/86/14;
542;14;86;17;;0;ART. PREMIER;Rejeté;2012-07-19;"<p>À l'alinéa 3, supprimer les mots :</p><p>« , même non répété ».</p>";"<p>Harceler ne se conçoit grammaticalement que par une répétition d'actions identiques ou différentes sur une certaine période de temps.</p><p>Il semble que lors des travaux préparatoires du code pénal, les rédacteurs aient souhaité que l'on puisse punir un fait unique du moment qu'il était suffisamment grave.</p><p>Jusqu'à présent, la jurisprudence n'a sanctionné que des comportement multiples (agissements répétés à l'égard d'une victime unique ou à l'égard d'une pluralité de victimes même s'ils sont uniques pour chacune d'elles).</p><p>La survenance d'un seul acte suffisamment grave entre en effet nécessairement sous une qualification pénale différente : agression ou atteinte sexuelle, viol, etc.</p><p>La répétition constitue, dans la nouvelle rédaction de l'article 222-33 du Code Pénal un élément matériel de l'infraction de harcèlement sexuel.</p><p>Il serait incohérent au vue tant de la jurisprudence que du présent texte de retirer la répétition de l'élément matériel des actes assimilés au harcèlement sexuel.</p>";"Mme Dalloz,  Mme Nachury, M. Morel-A-L'Huissier, M. Aubert, M. Vitel, M. Schneider, M. Taugourdeau, M. Suguenot, M. Siré, M. Perrut, Mme Schmid, M. Lett";http://www.assemblee-nationale.fr/14/amendements/0086/17.asp;1;e2a778b1b4ba1ced9a18025908d2b16b;marie-christine-dalloz|dominique-nachury|pierre-morel-a-l-huissier|julien-aubert|philippe-vitel|andre-schneider|jean-charles-taugourdeau|alain-suguenot|fernand-sire|bernard-perrut|claudine-schmid|celeste-lett|;http://www.nosdeputes.fr/14/amendement/86/17;
624;14;86;18;;0;ART. 3 BIS;Rejeté;2012-07-23;"<p>Après l'alinéa 5, insérer l'alinéa suivant :</p><p>« L'autorité hiérarchique prend toutes les dispositions en vue de prévenir les actes visés au premier alinéa. ».</p>";<p>Cet amendement a vocation à introduire la prévention du harcèlement sexuel à l'égard des fonctionnaires au même titre que pour les salariés du privé.</p>;"Mme Dalloz,  Mme Nachury, M. Morel-A-L'Huissier, M. Aubert, M. Vitel, M. Taugourdeau, M. Suguenot, M. Siré, M. Perrut, Mme Schmid, M. Lett";http://www.assemblee-nationale.fr/14/amendements/0086/18.asp;1;6d2842b604e57c52cdf2c2fc8b80c7dd;marie-christine-dalloz|dominique-nachury|pierre-morel-a-l-huissier|julien-aubert|philippe-vitel|jean-charles-taugourdeau|alain-suguenot|fernand-sire|bernard-perrut|claudine-schmid|celeste-lett|;http://www.nosdeputes.fr/14/amendement/86/18;
545;14;86;19;;0;ART. PREMIER;Rejeté;2012-07-19;"<p>À l'alinéa 3, supprimer les mots :</p><p>« réel ou apparent ».</p>";<p>La formulation du texte n'apporte rien à la caractérisation de l'élément matériel de l'infraction de harcèlement sexuel et peut être de nature à semer un doute dans l'esprit du juge quant à l'élément moral soit l'intention de l'auteur.</p>;"Mme Dalloz,  Mme Nachury, M. Morel-A-L'Huissier, M. Aubert, M. Vitel, M. Taugourdeau, M. Suguenot, M. Perrut, Mme Schmid, M. Lett";http://www.assemblee-nationale.fr/14/amendements/0086/19.asp;1;c2cf03bf43083154a076d5293174edd4;marie-christine-dalloz|dominique-nachury|pierre-morel-a-l-huissier|julien-aubert|philippe-vitel|jean-charles-taugourdeau|alain-suguenot|bernard-perrut|claudine-schmid|celeste-lett|;http://www.nosdeputes.fr/14/amendement/86/19;
607;14;86;20;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>Après le mot :</p><p>« propos, »,</p><p>rédiger ainsi la fin de l'alinéa 2 :</p><p>« ,comportements ou tous autres actes à connotation sexuelle qui portent atteinte à sa dignité et la placent dans un environnement intimidant, hostile ou offensant. »</p>";"<p>Les atteintes à la dignité n'ont pas besoin d'être qualifiées, et il convient de laisser au juge tout loisir d'apprécier la réalité de ces atteintes, plutôt que de limiter sa capacité de décision en orientant sa lecture des faits.</p><p>Par ailleurs, il paraît opportun de remplacer le verbe « créer » par une expression plus large, n'incluant pas nécessairement l'idée d'une situation nouvelle, ce qu'emporte le verbe « créer ». L'expression « placer dans » semble plus appropriée ici.</p>";"M. Poisson,  M. Decool, M. Philippe Vigier, M. Gibbes, M. Foulon, M. Darmanin, M. Suguenot, M. Marcangeli, M. Philippe Armand Martin, M. Perrut, M. Moudenc, M. Morel-A-L'Huissier, M. Verchère, M. Vitel, M. Robinet, M. Fasquelle, M. Luca";http://www.assemblee-nationale.fr/14/amendements/0086/20.asp;1;88c09e19a36651dffe53d7510a548933;jean-frederic-poisson|jean-pierre-decool|philippe-vigier|daniel-gibbes|yves-foulon|gerald-darmanin|alain-suguenot|laurent-marcangeli|philippe-armand-martin|bernard-perrut|jean-luc-moudenc|pierre-morel-a-l-huissier|patrice-verchere|philippe-vitel|arnaud-robinet|daniel-fasquelle|lionnel-luca|;http://www.nosdeputes.fr/14/amendement/86/20;
590;14;86;21;;0;ART. PREMIER;Non soutenu;2012-07-20;<p>Supprimer l'alinéa 3.</p>;"<p>Assimiler au harcèlement sexuel, le fait, même non répété, d'user d'ordres, de menaces, de contraintes ou de toute autre forme de pression grave, dans le but réel ou apparent d'obtenir un acte de nature sexuelle peut constituer une brèche dans la qualification des faits qui seraient reprochés.</p><p>On peut craindre  en effet un glissement de la qualification pénale de tentatives d'agressions sexuelles ou de viol vers un délit de chantage sexuel qui serait alors de fait moins sévèrement puni.</p>";"M. Philippe Armand Martin, M. Reiss";http://www.assemblee-nationale.fr/14/amendements/0086/21.asp;1;a18efd91c4d93fcec8941e72212cf80b;philippe-armand-martin|frederic-reiss|;http://www.nosdeputes.fr/14/amendement/86/21;
570;14;86;22;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>À l'alinéa 7, supprimer les mots :</p><p>« de quinze ans ».</p>";"<p>Cet amendement vise à ne pas limiter la circonstance aggravante aux mineurs de moins de quinze ans, mais à l'étendre à l'âge de la majorité civile, c'est-à-dire 18 ans.</p>";"M. Goujon,  M. Decool, M. Gérard, M. Villain, M. Ciotti, Mme Zimmermann, M. Guy Geoffroy, Mme Lacroute, Mme Dalloz, M. Salen, M. Schneider, M. de Ganay, M. Chartier, M. Lazaro, M. Cinieri, M. Poisson, Mme Vautrin, M. Foulon, M. Suguenot, M. Taugourdeau, M. Moudenc, Mme Genevard, Mme Pons, M. Philippe Armand Martin, M. Fillon, M. Zumkeller, M. Luca, M. Lamour, M. Darmanin, M. Le Fur, M. Jean-Pierre Vigier, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/22.asp;1;9fe83167bf8bb76b9f85df41c6462a8e;philippe-goujon|jean-pierre-decool|bernard-gerard|francois-xavier-villain|eric-ciotti|marie-jo-zimmermann|guy-geoffroy|valerie-lacroute|marie-christine-dalloz|paul-salen|andre-schneider|claude-de-ganay|jerome-chartier|thierry-lazaro|dino-cinieri|jean-frederic-poisson|catherine-vautrin|yves-foulon|alain-suguenot|jean-charles-taugourdeau|jean-luc-moudenc|annie-genevard|josette-pons|philippe-armand-martin|francois-fillon|michel-zumkeller|lionnel-luca|jean-francois-lamour|gerald-darmanin|marc-le-fur|jean-pierre-vigier|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/22;
567;14;86;23;;0;ART. 3;Rejeté;2012-07-20;"<p>Compléter l'alinéa 15 par les mots :</p><p>« et à la première phrase du premier alinéa et aux deuxième et troisième alinéas du même article, le mot : « délégué » est remplacé par le mot : « représentant » ».</p>";"<p>Cet amendement vise à étendre à l'ensemble des représentants du personnel la possibilité, prévue aujourd'hui à l'article L. 2313-2 du code du travail pour les seuls délégués du personnel, de saisir l'employeur d'une atteinte aux droits des personnes, à leur santé physique ou mentale ou aux libertés individuelles dans l'entreprise, qui résulterait notamment de faits de harcèlement sexuel ou moral.</p>";M. Tourret;http://www.assemblee-nationale.fr/14/amendements/0086/23.asp;1;bb55bc3dfd23059355cbc86953bc3345;alain-tourret|;http://www.nosdeputes.fr/14/amendement/86/23;
576;14;86;24;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>À la fin de l'alinéa 4, substituer aux mots :</p><p>« deux ans d'emprisonnement et de 30 000 € »,</p><p>les mots :</p><p>« trois ans d'emprisonnement et de 45 000 € ».</p>";"<p>Le présent amendement vise à aménager l'échelle des peines. L'article 1 du Projet de loi propose de punir le délit de harcèlement sexuel, en dehors des cas de circonstances aggravantes, de deux ans d'emprisonnement et 30 000 euros d'amende. Or, cette peine est inférieure à celle que l'article 311-3 du code pénal prévoit pour le vol.</p><p>Dans un souci de respect de la dignité des victimes, considérant qu'une atteinte aux biens ne saurait être comparable à une atteinte à la personne, cet amendement propose de relever la peine encourue par l'auteur d'actes de harcèlement sexuel à trois ans d'emprisonnement et 45 000 € d'amende. En outre, cette peine demeure inférieure à celle qui est applicable aux agressions sexuelles autres que le viol (5 ans d'emprisonnement et 75 000 euros d'amende).</p>";"M. Bourdouleix,  M. Vercamer, M. Richard, M. Borloo, M. Demilly, M. Fritch, M. Hillmeyer, M. Jégo, M. Pancher, M. Salles, M. Sauvadet, M. Philippe Vigier";http://www.assemblee-nationale.fr/14/amendements/0086/24.asp;1;1904d4f8ff57c91b797244e373bce96d;gilles-bourdouleix|francis-vercamer|arnaud-richard|jean-louis-borloo|stephane-demilly|edouard-fritch|francis-hillmeyer|yves-jego|bertrand-pancher|rudy-salles|francois-sauvadet|philippe-vigier|;http://www.nosdeputes.fr/14/amendement/86/24;
589;14;86;25;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>À l'alinéa 5, substituer aux mots :</p><p>« trois ans d'emprisonnement et 45 000 € »,</p><p>les mots :</p><p>« quatre ans d'emprisonnement et 55 000 € ».</p>";"<p>Le présent amendement s'inscrit en complément du précédent, aggravant la peine encourue par l'auteur d'acte de harcèlement sexuel. Il vise ainsi à modifier l'échelle des peines, de sorte que soient plus sévèrement sanctionnées les atteintes aux personnes que celles portées aux biens.</p>";"M. Bourdouleix,  M. Vercamer, M. Richard, M. Borloo, M. Demilly, M. Fritch, M. Hillmeyer, M. Jégo, M. Pancher, M. Salles, M. Sauvadet, M. Philippe Vigier";http://www.assemblee-nationale.fr/14/amendements/0086/25.asp;1;5f30551be09b238a810661b2d19b3e04;gilles-bourdouleix|francis-vercamer|arnaud-richard|jean-louis-borloo|stephane-demilly|edouard-fritch|francis-hillmeyer|yves-jego|bertrand-pancher|rudy-salles|francois-sauvadet|philippe-vigier|;http://www.nosdeputes.fr/14/amendement/86/25;
572;14;86;26;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-20;"<p>La première phrase de l'article L. 232‑2 du code de l'éducation est complétée par les mots : « après avoir entendu l'intéressé ou son conseil ainsi que, le cas échéant, le plaignant ou son conseil ».</p>";"<p>Au sein de l'université, les étudiants et doctorants n'ont quasiment aucun recours contre leurs harceleurs, étant considérés comme des usagers du service public, ils ne bénéficient pas à ce titre de la protection statutaire assurée aux agents publics. Cette inégalité de moyens se répercute également dans l'accès que peuvent avoir ces usagers aux procédures disciplinaires qu'ils souhaiteraient engager contre leurs harceleurs ou agresseurs, parallèlement à une action judiciaire menée au pénal. Ainsi, le CNESER, Conseil national de l'Enseignement supérieur et de la recherche, défini par l'article L232-2 du Code de l'éducation, compétent pour statuer en matière disciplinaire, n'applique pas le principe du contradictoire, la victime ne pouvant y faire entendre sa voix ni être représentée par son conseil. De même, les décisions qui émanent de ce Conseil peuvent s'avérer clémentes et heurter le besoin de réparation de la victime.</p><p>Cet amendement propose donc d'introduire le principe du contradictoire dans le CNESER. Le mis en cause ayant déjà le droit de faire entendre sa voix ou de se faire représenter par son conseil lors des procédures de relèvement des exclusions, déchéances et incapacités dont il serait frappé, il est équitable d'étendre ces droits également à la victime, aussi bien en amont, lorsque le Conseil statue en formation disciplinaire, qu'en aval, lorsque le mis en cause demande le relèvement des sanctions dont il a fait l'objet.</p>";"M. Goujon,  M. Lamour, M. Luca, M. Fillon, M. Zumkeller, Mme Zimmermann, M. Decool, M. Gérard, M. Villain, M. Ciotti, M. Chartier, M. Guy Geoffroy, Mme Lacroute, M. Goasguen, M. Schneider, M. Lazaro, M. Cinieri, M. Poisson, Mme Vautrin, M. Foulon, M. Suguenot, M. Taugourdeau, M. Moudenc, Mme Genevard, M. Philippe Armand Martin, M. Darmanin, M. Le Fur, M. Jean-Pierre Vigier, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/26.asp;1;ded8b88f6d311f9375191aa00a84d116;philippe-goujon|jean-francois-lamour|lionnel-luca|francois-fillon|michel-zumkeller|marie-jo-zimmermann|jean-pierre-decool|bernard-gerard|francois-xavier-villain|eric-ciotti|jerome-chartier|guy-geoffroy|valerie-lacroute|claude-goasguen|andre-schneider|thierry-lazaro|dino-cinieri|jean-frederic-poisson|catherine-vautrin|yves-foulon|alain-suguenot|jean-charles-taugourdeau|jean-luc-moudenc|annie-genevard|philippe-armand-martin|gerald-darmanin|marc-le-fur|jean-pierre-vigier|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/26;
619;14;86;27;;0;ART. PREMIER;Rejeté;2012-07-21;"<p>À l'alinéa 7, supprimer les mots :</p><p>« de quinze ans ».</p>";"<p>Le présent amendement propose d'élargir la circonstance aggravante à la minorité légale, en tenant compte de l'état de faiblesse dans lequel tout mineur peut se trouver face à un adulte harceleur, par exemple à l'occasion d'un stage, d'un apprentissage ou lors de la recherche d'un logement.</p>";"M. Bourdouleix,  M. Vercamer, M. Richard, M. Borloo, M. Demilly, M. Fritch, M. Fromantin, M. Hillmeyer, M. Jégo, M. Pancher, M. Salles, M. Sauvadet, M. Philippe Vigier";http://www.assemblee-nationale.fr/14/amendements/0086/27.asp;1;76341047e7f9348780ae411e14cb9ec9;gilles-bourdouleix|francis-vercamer|arnaud-richard|jean-louis-borloo|stephane-demilly|edouard-fritch|jean-christophe-fromantin|francis-hillmeyer|yves-jego|bertrand-pancher|rudy-salles|francois-sauvadet|philippe-vigier|;http://www.nosdeputes.fr/14/amendement/86/27;
