seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;20;Commission mixte paritaire;Commission mixte paritaire;;;;;5;<p>COMMISSION MIXTE PARITAIRE</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html;1020388;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;40;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;98;"<p>La commission mixte paritaire chargée de proposer un texte sur les dispositions restant en discussion du projet de loi relatif au harcèlement sexuel s'est réunie à l'Assemblée nationale le jeudi 26 juillet 2012.</p><p>Le Bureau de la commission a été ainsi constitué :</p><p>Jean-Jacques Urvoas, député, président ;</p><p>Jean-Pierre Sueur, sénateur, vice-président.</p><p>Puis ont été désignés :</p><p>Pascale Crozon, députée,</p><p>Alain Anziani, sénateur,</p><p>respectivement rapporteur(e)s pour l'Assemblée nationale et le Sénat.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par12;1020390;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;60;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;14;<p>La commission est ensuite passée à l'examen des dispositions restant en discussion. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par13;1020391;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;280;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Esther Benbassa;sénatrice;esther-benbassa;;19;"<p>a considéré que le terme de « comportements » avait une connotation morale, à l'inverse de celui d'« agissements ».</p>";comportement|agissements|moral|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par24;1020402;ECO;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;300;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Urvoas;président;;;30;<p>a souligné qu'il y avait aussi de bons et de mauvais agissements et que ces appréciations n'étaient pas dénuées d'une certaine part de subjectivité. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par25;1020403;ECO;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;320;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Alain Anziani;rapporteur pour le Sénat;alain-anziani;;111;"<p>a estimé que conserver le terme « agissements » pourrait soulever des difficultés juridiques. En effet, le harcèlement moral est caractérisé par des « agissements » ; or, la jurisprudence considère que les « propos » entrent dans la catégorie des « agissements ». Il y aurait donc un risque, si l'on distinguait agissements et propos pour le harcèlement sexuel, d'une interprétation a contrario par les tribunaux qui pourraient estimer que des propos ne suffisent plus à caractériser le harcèlement moral. La cour d'appel de Lyon a déjà jugé que la législation relative au harcèlement moral devait être lue à l'aune de celle relative au harcèlement sexuel.</p>";harcèlement sexuel|harcèlement|agissements|moral|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par26;1020404;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;340;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;26;"<p>La commission mixte paritaire a adopté l'article 1er dans la rédaction de l'Assemblée nationale, sous réserve de deux modifications de forme.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par27;1020405;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;360;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;24;<p>Article 1er bis (nouveau) (art. 222-33-2 du code pénal) Relèvement du quantum des peines applicables au harcèlement moral</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par28;1020406;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;380;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;19;<p>La commission mixte paritaire a adopté l'article 1er bis dans la rédaction de l'Assemblée nationale.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par29;1020407;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;400;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;47;"<p>Article 2 (art. 225-1-1 [nouveau], 225-2 et 432-7 du code pénal art. L. 1110-3, L. 1110-3-1 et L. 1541-2 du code de la santé publique) Incrimination des discriminations faisant suite à un harcèlement sexuel ou à un témoignage sur un harcèlement sexuel</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par30;1020408;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;420;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;24;"<p>La commission mixte paritaire a adopté l'article 2 dans la rédaction de l'Assemblée nationale, sous réserve d'une modification rédactionnelle.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par31;1020409;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;440;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;114;"<p>Article 2 bis (art. 132-77, 221-4, 222-3, 222-8, 222-10, 222-12, 222-13, 222-18-1, 222-24, 222-30, 225-1, 226-19, 311-4 et 312-2 du code pénal ; art. 695-9-17, 695-22, 713-20 et 713-37 du code de procédure pénale ; art. L. 332-18 et L. 332-19 du code du sport ; art. L. 1132-1, L. 1321-3 et L. 1441-23 du code du travail ; art. L. 032-1 du code du travail applicable à Mayotte ; art. 24, 32, 33 et 48-4 de la loi du 29 juillet 1881 sur la liberté de la presse ; art. 6 de la loi n° 83-634 du 13 juillet 1983 ; art. 1er et 2 de la loi n° 2008-496 du 27 mai 2008 Incrimination des discriminations et aggravation des infractions commises à raison de l'identité sexuelle</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par32;1020410;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;460;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;18;<p>La commission mixte paritaire a adopté l'article 2 bis dans la rédaction de l'Assemblée nationale.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par33;1020411;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;480;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;29;<p>Article 2 quater (art. 2-6 et 807 du code de procédure pénale) Exercice par les associations de lutte contre les discriminations des droits reconnus à la partie civile</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par34;1020412;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;500;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;18;<p>La commission mixte paritaire a adopté l'article 2 quater dans la rédaction de l'Assemblée nationale.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par35;1020413;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;520;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;82;"<p>Article 3 (art. L. 1152-2, L. 1153-1, L. 1153-2, L. 1153-3, L. 1152-4-1 [nouveau], L. 1153-5-1 [nouveau], L. 1153-5, L. 1153-6, L. 1155-2 à L. 1155-4, L. 2313-2, L. 4622-2 et L. 8112-2 du code du travail) Harmonisation des définitions du harcèlement sexuel ou moral figurant dans le code du travail avec les définitions de ces délits dans le code pénal - Prévention et constatation des délits de harcèlement sexuel ou moral</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par36;1020414;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;540;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Barbara Romagnan;députée;;;65;"<p>a rappelé que la commission des Affaires sociales de l'Assemblée nationale avait souhaité, par souci de cohérence, que la définition du harcèlement sexuel applicable en droit du travail soit définie par un seul renvoi du code du travail aux dispositions du code pénal, ou à défaut que l'incrimination et la peine applicable y soient intégralement reproduites.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par37;1020415;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;560;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Urvoas;président;;;13;<p>a rappelé que l'Assemblée nationale n'avait pas retenu cette solution.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par38;1020416;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;580;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Pascale Crozon;rapporteure pour l'Assemblée nationale;;;34;"<p>a souligné que ce choix s'inscrivait dans une démarche de cohérence et de lisibilité, comparable à celle retenue à l'article 3 bis pour la fonction publique dès la discussion au Sénat. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par39;1020417;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;600;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Alain Anziani;rapporteur pour le Sénat;alain-anziani;;66;"<p>a rappelé qu'il n'était pas possible d'inscrire dans le code du travail l'ensemble des dispositions du code pénal ; certes, dans un souci de pédagogie, le rappel dans le code du travail des sanctions pénales pourrait être souhaitable, mais ces dernières sont en tout état de cause applicables aux comportements et aux faits constatés sur le lieu de travail.</p>";comportement|pénal|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par40;1020418;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;620;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Barbara Romagnan;députée;;;49;"<p>s'est interrogée sur la comparaison avec le droit de la fonction publique et ses limites, dans la mesure où, jusqu'ici, le harcèlement sexuel n'y était pas prohibé en tant que tel, mais seulement par le biais de l'interdiction des discriminations qui y sont liées.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par41;1020419;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;640;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Yves Le Bouillonnec;déput&eacute;;;67;"<p>a souligné que le monde du travail présentait une sensibilité particulière au harcèlement sexuel qui justifiait que l'on rappelle dans le code du travail l'interdiction du harcèlement sexuel, notamment du fait du lien de subordination qu'implique le contrat de travail ; cependant, les deux dispositions doivent conserver leur autonomie, afin que ces faits puissent avant tout être pénalement réprimés.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par42;1020420;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;660;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Frédéric Poisson;déput&eacute;;;71;"<p>a soutenu cette position en rappelant que le code du travail était beaucoup plus largement accessible et disponible sur les lieux de travail que le code pénal. Il a souhaité que la campagne d'information sur le harcèlement sexuel que le Gouvernement s'apprête à lancer soit l'occasion de faire une large publicité aux dispositions pénales, permettant ainsi de donner partiellement satisfaction au souci exprimé par Mme Romagnan. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par43;1020421;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;680;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Hyest;sénateur;jean-jacques-hyest;;64;"<p>a rappelé que cette question du choix entre, d'une part, le renvoi d'un code aux dispositions prévues par un autre code et, d'autre part, la reproduction intégrale de ces dispositions avait, par le passé, fait l'objet de solutions divergentes. Il a souhaité qu'à l'avenir, une politique cohérente puisse être suivie au moins pendant la durée d'une législature. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par44;1020422;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;700;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Urvoas;président;;;68;"<p>a souligné qu'en effet, des réponses opposées avaient, par le passé, été apportées à cette question, et que les réflexions de M. Jean-Jacques Hyest, auxquelles tous les membres de la commission mixte paritaire ne pouvaient qu'adhérer, ainsi d'ailleurs que tous les parlementaires, apparaissaient fondées, même si chacun sait qu'en cette matière il est toujours difficile de prendre des engagements. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par45;1020423;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;720;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Georges Fenech;déput&eacute;;;56;"<p>a estimé que cette rédaction ne posait pas de problème, car elle permettait à la victime de choisir entre la voie pénale ou la voie prud'homale - voire de cumuler ces deux voies - pour obtenir réparation des préjudices subis. Il a conclu que chaque code devait conserver sa finalité.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par46;1020424;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;740;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;28;"<p>La commission mixte paritaire a adopté l'article 3 dans la rédaction de l'Assemblée nationale, sous réserve de modifications rédactionnelles et de précision.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par47;1020425;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;760;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;20;<p>Article 3 bis (art. 6 ter de la loi n° 83-634 du 13 juillet 1983) Harcèlement sexuel dans la fonction publique</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par48;1020426;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;780;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;29;"<p>La commission mixte paritaire a adopté l'article 3 bis dans la rédaction de l'Assemblée nationale, sous réserve de modifications rédactionnelles et de précision.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par49;1020427;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;800;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;36;"<p>Article 4 (art. L. 052-1, L. 052-2, L. 053-1 à L. 053-6, L. 054-1, L. 054-2, L. 055-2 à L. 055-4, L. 432-2 et L. 610-1 du code du travail applicable à Mayotte) Application de la loi à Mayotte</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par50;1020428;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;820;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Alain Anziani;rapporteur pour le Sénat;alain-anziani;;55;"<p>a indiqué qu'une première proposition de rédaction commune des deux rapporteurs visait, s'agissant de l'application de la loi à Mayotte, à opérer une modification de coordination avec l'obligation d'affichage dans les lieux de travail de l'article du code pénal sur le harcèlement moral prévue par l'Assemblée nationale à l'article 3. </p>";harcèlement|rapporteurs|pénal|moral|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par51;1020429;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;840;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Hyest;sénateur;jean-jacques-hyest;;18;<p>a observé que ces dispositions concernant l'affichage ne relevaient probablement pas du domaine de la loi.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par52;1020430;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;860;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Urvoas;président;;;27;<p>a indiqué que des dispositions relatives à l'affichage obligatoire dans les lieux de travail existaient déjà dans la partie législative du code du travail.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par53;1020431;UMP;
