seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;20;;;;;;;20;"<p>La séance, suspendue à treize heures, est reprise à quinze heures, sous la présidence de M. Jean-Pierre Bel.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#SUS2;998846;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;240;Questions d'actualité au gouvernement;Situation de l'emploi;Arnaud Montebourg;ministre du redressement productif;;;155;"<p>Monsieur Jeannerot, c’est évidemment un choc pour le pays que cette annonce concernant de nombreux sites du groupe PSA. Voilà bien longtemps que notre pays n’avait pas connu des projets de cette nature, aussi graves, aussi lourds.</p><p>Vous le savez, la direction a annoncé non seulement que les structures du groupe seraient affectées, à hauteur de 3 500 salariés, mais également que le site d’Aulnay-sous-Bois serait fermé en 2014 et que 1 400 salariés du site de Rennes seraient concernés. Or celui-ci a déjà connu, en 2009, une suppression massive d’emplois.</p><p>C’est évidemment pour nous l’occasion de réfléchir un instant sur le passé, sans pour autant accuser quiconque puisque, souvenez-vous, nos prédécesseurs avaient apporté une aide de trésorerie de 3 milliards d’euros à PSA sous forme de prêts ainsi qu’une aide de 1 milliard d’euros à la banque de PSA.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_608;998857;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;260;Questions d'actualité au gouvernement;Situation de l'emploi;Roland du Luart;;roland-du-luart;;8;<p>Ces sommes ont été remboursées !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_609;998858;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;280;Questions d'actualité au gouvernement;Situation de l'emploi;Arnaud Montebourg;ministre;;;167;"<p>Il y a eu, évidemment, tout au long de ces années, le soutien public du crédit d’impôt recherche, la prime à la casse, le chômage partiel…</p><p>Comment en sommes-nous arrivés là ? C’est la première question, qui m’a conduit, avec l’appui du Premier ministre, à demander à M. Emmanuel Sartorius, ingénieur général des mines, lequel a déjà enquêté sur Renault et n’est pas, pour ainsi dire, « membre » de la filière automobile, de conduire une mission sur cette dernière. Il aura donc le regard et l’indépendance nécessaires pour éclairer le Gouvernement, la représentation nationale ainsi que l’opinion publique sur les raisons stratégiques qui ont mené PSA à la situation actuelle : 700 millions d’euros de pertes au premier semestre, consommation de 200 millions d’euros de trésorerie par mois, alors que, l’année dernière, PSA a distribué 200 millions d’euros de dividendes à ses actionnaires ! §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_611;998859;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;300;Questions d'actualité au gouvernement;Situation de l'emploi;Éliane Assassi;;eliane-assassi;;3;<p>Exactement !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_612;998860;CRC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;320;Questions d'actualité au gouvernement;Situation de l'emploi;Arnaud Montebourg;ministre;;;223;"<p>Comment, donc, a-t-on pu en arriver là ?</p><p>Je vous le dis, nous n’acceptons pas en l’état le plan élaboré par PSA. Nous allons par conséquent, en liaison avec les organisations syndicales, lesquelles auront leurs propres experts pour examiner la situation, demander à PSA, d’abord de justifier sa situation, ensuite d’ouvrir un dialogue social, dont le Premier ministre a exigé qu’il soit exemplaire. Ce dialogue devra permettre d’envisager toutes les voies possibles, surtout les plus loyales, c’est-à-dire autres que celles que PSA a prévues, sur plusieurs sites de France, pour des milliers de salariés et de familles.</p><p>Il est évident que la nation tout entière devra se rassembler autour de ce symbole national qu’est l’industrie automobile française, car celle-ci a une longue histoire, dans laquelle des marques célèbres comme Peugeot et Citroën occupent une grande place.</p><p>La France a un avenir automobile, mais cet avenir exige que nous prenions les bonnes décisions. Toutes les stratégies, toutes les solutions seront sur la « table de la République ». Nous les examinerons lorsque nous y verrons clair et que nous pourrons partager le diagnostic sur la situation de PSA. Ensuite, nous reviendrons devant vous, parlementaires, avec des propositions concrètes. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_questionactualite__246754;998861;CRC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;340;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;;;;;15;<p>critères concernant la régularisation des personnes en situation irrégulière</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_questionactualite__246754;998862;CRC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;360;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;Jean-Pierre Bel;président;jean-pierre-bel;;10;<p>La parole est à Mme Hélène Lipietz.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_618;998863;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;380;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;Hélène Lipietz;;helene-lipietz;;405;"<p>Ma question s'adresse à M. le ministre de l'intérieur.</p><p>Pendant cinq ans, une politique contraire à nos valeurs républicaines a été mise en œuvre §: humiliation d’hommes et de femmes arrêtés comme des malfaiteurs, parfois avec leurs enfants ; stigmatisation de ceux et celles qui leur viennent en aide ; reniement des promesses ministérielles de régularisation des travailleurs et travailleuses sans papiers.</p><p>Vous avez annoncé une circulaire aux préfets avec des critères clairs. Cette volonté d’application uniforme sur le territoire national d’un code que la gauche et les écologistes n’ont pas voté n’est qu’un palliatif, même si nous l’apprécions.</p><p>Vous le savez, les circulaires n’ont pas valeur de loi : les sans-papiers et « sans-papières » §ne peuvent être des administrés de seconde zone, dont le statut est ou serait régi par des circulaires.</p><p>De plus, en laissant entendre que ces nouveaux critères n’augmenteraient pas le nombre des régularisations annuelles, vous fixez <i>a priori</i> ce nombre, indépendamment de toute réalité humaine et de toute notion de justice.</p><p>Or ceux qui nettoient nos parkings et nos bureaux, celles qui s’occupent de nos jeunes enfants et de nos vieux parents, ceux dont les enfants sont scolarisés et ont le droit de vivre leur vie en France avec leurs camarades, bref, tous ceux qui font partie de notre environnement social, depuis parfois de nombreuses années, ont droit à une vraie remise à plat de leur statut.</p><p>À quand, monsieur le ministre, une refonte intelligente, et digne d’une grande nation, du code de l’entrée et du séjour des étrangers et du droit d’asile ?</p><p>À quand la prise en compte législative des normes internationales ou encore celle des « mariages rouges », où celui des deux membres du couple qui est en situation régulière fait du chantage ou va plus loin encore à l’égard du sans-papiers ou de la sans-papière ?</p><p>À quand la gestion humaine des étrangers malades ?</p><p>À quand une véritable analyse du « coût »des étrangers non européens, mais surtout de leurs apports à notre économie et à notre « vivre ensemble » ?</p><p>Bref, monsieur le ministre, à quand, enfin, une grande loi sur l’immigration, loin des fantasmes de ces dernières années ?</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_628;998864;ECO;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;400;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;;;;;23;"<p>Applaudissements sur les travées du groupe écologiste, ainsi que sur plusieurs travées du groupe socialiste et du groupe CRC.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_628;998865;ECO;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;420;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;Jean-Pierre Bel;président;jean-pierre-bel;;14;<p>La parole est à M. le ministre chargé des relations avec le Parlement.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_630;998866;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;440;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;Alain Vidalies;"ministre délégué auprès du Premier ministre, chargé des relations avec le Parlement";;;244;"<p>Madame Lipietz, vous voudrez bien excuser l’absence de Manuel Valls, qui a dû partir dès aujourd'hui pour Chamonix en raison du drame survenu ce matin, au cours duquel neuf alpinistes ont trouvé la mort, quatre autres étant toujours portés disparus. Naturellement, la présence sur place du ministre de l’intérieur était nécessaire.</p><p>Vous interrogez le Gouvernement sur les critères de régularisation applicables aux étrangers présents sur notre territoire en situation irrégulière.</p><p>Admettre au séjour est un acte important, qui doit être pris selon des règles claires, compréhensibles et objectives.</p><p>Notre but est de mettre fin à tout arbitraire. Conformément à l’engagement présidentiel, des critères objectifs, transparents et appliqués uniformément sur le territoire seront définis. Un examen individuel de chaque dossier sera assuré.</p><p>Ces critères sont simples : les années de présence en France, la situation par rapport au travail, la scolarisation des enfants, les attaches familiales. Les étrangers non concernés feront l’objet d’une procédure d’éloignement dans des conditions qui respecteront leurs droits et leur dignité.</p><p>Le Gouvernement souhaite sortir des logiques de quotas, qui empêchent tout simplement l’application du droit.</p><p>Notre volonté est de mener une politique à la fois responsable et équilibrée. Il n’y aura pas de régularisation massive.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_637;998867;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;460;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;Christian Cointat;;christian-cointat;;5;<p>Très bien !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_638;998868;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;480;Questions d'actualité au gouvernement;Critères concernant la régularisation des personnes en situation irrégulière;Alain Vidalies;ministre délégué;;;262;"<p>Pour ce qui est de la méthode, afin de travailler dans la sérénité et le dialogue, le ministre de l’intérieur a décidé de consulter largement. Ainsi, dans les semaines à venir, Manuel Valls recevra les associations, syndicats et organisations impliqués. Ce travail conduira à la publication d’une circulaire dès le mois de septembre.</p><p>Enfin, vous savez comme nous qu’une politique migratoire ne se résume pas au nombre des régularisations effectuées. C’est une politique globale et cohérente qu’il nous faut mener. La fermeté dans la lutte contre les filières d’immigration irrégulière doit se combiner à des procédures respectueuses des droits. Ainsi, la place des enfants n’étant pas dans un centre de rétention, le ministre de l’intérieur a publié la semaine dernière une circulaire visant, pour les familles, à privilégier l’assignation à résidence.</p><p>Madame la sénatrice, vous avez aussi exprimé le souhait d’une gestion humaine des étrangers malades. Comme vous le savez, l’article 29 du projet de loi de finances rectificative pour 2012, dont vous débattrez avant la fin du mois, prévoit la suppression de droit de timbre de 30 euros pour les bénéficiaires de l’aide médicale d’État. §</p><p>L’enjeu, c’est aussi et surtout l’intégration républicaine des étrangers présents légalement sur notre territoire. Là aussi, sur un terrain abandonné depuis de nombreuses années, les Français nous attendent. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_questionactualite__537853;998869;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;500;Questions d'actualité au gouvernement;Situation générale de l'emploi;;;;;8;<p>situation générale de l'emploi</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_questionactualite__537853;998870;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;520;Questions d'actualité au gouvernement;Situation générale de l'emploi;Jean-Pierre Bel;président;jean-pierre-bel;;9;<p>La parole est à Mme Nicole Borvo Cohen-Seat.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_644;998871;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;540;Questions d'actualité au gouvernement;Situation générale de l'emploi;Nicole Borvo Cohen-Seat;;nicole-borvo-cohen-seat;;455;"<p>Ma question s'adresse à M. le Premier ministre.</p><p>Lors de la conférence sociale qui vient de se tenir, vous avez mis à l’ordre du jour une négociation sur la « sécurisation » des emplois.</p><p>Aussi, quand le groupe PSA annonce qu’il envisage de supprimer 8 000 emplois, dont ceux des 3 500 salariés du site d’Aulnay-sous-Bois, le Gouvernement est au pied du mur. Laissera-t-il supprimer 8 000 emplois dans l’automobile après que l’État a accordé 4 milliards d’euros de prêts aux constructeurs ?</p><p>Monsieur le Premier ministre, nous avons constaté que le débat était ouvert sur les solutions, même si certains, le MEDEF en tête, soutiennent toujours les mêmes : exonérations de cotisations sociales, transfert du financement de la protection sociale des entreprises sur les ménages, au travers de la TVA ou de la CSG. Or ces solutions n’ont pas fait la preuve de leur efficacité en termes de créations d’emplois, loin s’en faut : les résultats sont là !</p><p>D’autres choix sont possibles : favoriser la demande en France par une hausse des bas salaires, diminuer les charges financières des entreprises, notamment les PME, développer une politique publique du crédit ; mais aussi conditionner l’utilisation des fonds publics et l’accès aux marchés publics.</p><p>Que dire d’Airbus, qui envisage de fabriquer les A320 commandés par les Américains aux États-Unis plutôt qu’à Toulouse ?</p><p>Que dire de l’entreprise Camiva, qui dispose du marché des camions de pompiers, qui a fait de gros bénéfices l’an dernier et qui veut partir en Allemagne ?</p><p>Monsieur le Premier ministre, ma question, c’est celle de l’urgence.</p><p>Le temps nous est compté pour stopper la disparition annoncée de quelque 75 000 emplois et, en réalité, avec les effets induits, trois ou quatre fois plus, sans compter les conséquences dramatiques pour les familles, les comptes sociaux et les territoires. Le nombre de postes menacés est de 13 000 dans l’automobile, 8 600 dans les transports, dont plus de 5 000 à Air France, 8 500 dans la distribution, dont 3 400 à la société Doux, 2 000 dans les banques et les assurances. Et cette liste est loin d’être exhaustive : vous le savez, il y en a bien d’autres !</p><p>Monsieur le Premier ministre, comme je vous l’ai déjà dit, il faut un moratoire sur les plans sociaux, s’appuyant sur des mesures législatives et réglementaires d’urgence.</p><p>Vous avez évoqué, comme le Président de la République, la nécessité « d’encadrer les licenciements abusifs ». Saisissez le Parlement de toute urgence ! §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_655;998872;CRC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;560;Questions d'actualité au gouvernement;Situation générale de l'emploi;Jean-Pierre Bel;président;jean-pierre-bel;;11;<p>La parole est à M. le ministre du redressement productif.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_656;998873;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;580;Questions d'actualité au gouvernement;Situation générale de l'emploi;Roland Courteau;;roland-courteau;;4;<p>Eh oui !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_658;998874;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;600;Questions d'actualité au gouvernement;Situation générale de l'emploi;Jean-Claude Gaudin;;jean-claude-gaudin;;5;<p>C’est facile !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_659;998875;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;620;Questions d'actualité au gouvernement;Situation générale de l'emploi;Arnaud Montebourg;ministre;;;60;"<p>Je veux dire, en réponse aux protestations de l’opposition, que Camiva a annoncé la fermeture de son usine de Savoie le 7 mai, au lendemain de l’élection présidentielle. S’agissant d’Air France, c’est une semaine plus tard que ses dirigeants sont venus me trouver pour m’annoncer un plan de 3 500 départs volontaires, …</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_660;998876;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;640;Questions d'actualité au gouvernement;Situation générale de l'emploi;Pierre-Yves Collombat;;pierre-yves-collombat;;3;<p>Cachottiers !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_661;998877;RDSE;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;660;Questions d'actualité au gouvernement;Situation générale de l'emploi;Natacha Bouchart;;natacha-bouchart;;8;"<p>Qu’allez-vous faire, monsieur le ministre ?</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_662;998878;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;680;Questions d'actualité au gouvernement;Situation générale de l'emploi;Arnaud Montebourg;ministre;;;92;"<p>… soit autant de personnes qui vont perdre leur travail, qu’ils soient d’accord ou non.</p><p>La situation de Bouygues a été présentée à l’ancien Premier ministre, François Fillon, il y a plusieurs mois, sans aucune réponse en retour. Et nous avons maintenant 600 personnes sur le carreau !</p><p>Pour ce qui concerne SFR, l’annonce date d’il y a quelques jours. S’agissant de la fermeture du site de Rio Tinto en Savoie, nous ne sommes au courant que depuis un mois.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_665;998879;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;700;Questions d'actualité au gouvernement;Situation générale de l'emploi;Natacha Bouchart;;natacha-bouchart;;9;<p>Qu’allez-vous faire pour ces salariés ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_666;998880;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;720;Questions d'actualité au gouvernement;Situation générale de l'emploi;Arnaud Montebourg;ministre;;;52;"<p>M. Arnaud Montebourg, ministre. Les dirigeants de Sanofi viennent de débarquer pour nous dire qu’ils envisagent la suppression de plusieurs milliers d’emplois. Que ne l’ont-ils dit plus tôt ? L’année dernière, cette société a fait 5 milliards d’euros de bénéfices !</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_666;998881;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;740;Questions d'actualité au gouvernement;Situation générale de l'emploi;;;;;31;"<p>Exclamations sur les travées de l'UMP. – Applaudissementssur les travées du groupe socialiste, du groupe CRC et du groupe écologiste, ainsi que sur certaines travées du RDSE.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_666;998882;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;760;Questions d'actualité au gouvernement;Situation générale de l'emploi;Arnaud Montebourg;ministre;;;29;"<p>Bref, madame Borvo, vous avez raison : ces dissimulations et ces silences ne nous empêchent pas de devoir réagir maintenant et de préparer l’avenir.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_667;998883;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;780;Questions d'actualité au gouvernement;Situation générale de l'emploi;;;;;10;<p>Ah ! sur les travées de l’UMP.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_667;998884;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;800;Questions d'actualité au gouvernement;Situation générale de l'emploi;Arnaud Montebourg;ministre;;;168;"<p>La question est de savoir ce que le Gouvernement et la nation tout entière entendent faire face à des plans sociaux que l’on peut qualifier, comme l’a fait le Premier ministre dans son discours de politique générale, d’abusifs. Il y a des plans sociaux qui ne sont pas justifiés par la situation financière de l’entreprise.</p><p>Il est nécessaire que le législateur puisse se donner les moyens de faire le tri, d’octroyer des contre-pouvoirs aux salariés.</p><p>Tous ces éléments figurent dans la négociation menée dans le cadre de la Grande Conférence sociale. Un certain nombre de projets sont à l’étude. Ils feront l’objet d’une discussion une fois que les partenaires sociaux auront constaté soit leur accord, soit leur désaccord. Nous souhaitons intervenir rapidement.</p><p>Il est nécessaire que la puissance publique se réarme, après s’être déclarée impuissante. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_672;998885;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;820;Questions d'actualité au gouvernement;Situation générale de l'emploi;Roland Courteau;;roland-courteau;;5;<p>Très bien !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_673;998886;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;840;Questions d'actualité au gouvernement;Situation générale de l'emploi;Arnaud Montebourg;ministre;;;75;"<p>Il est nécessaire que les groupes qui gagnent de l’argent ne profitent pas de la situation pour se défaire de leurs salariés. Nous avons déjà assez à faire avec les groupes qui perdent de l’argent et qui sont obligés de se séparer de leurs collaborateurs.</p><p>À nous d’être intelligents collectivement, pour faire en sorte que la France reste une grande nation productive et industrielle !</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_674;998887;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;860;Questions d'actualité au gouvernement;Situation générale de l'emploi;;;;;31;"<p>Applaudissements sur les travées du groupe socialiste, du groupe CRC et du groupe écologiste, ainsi que sur certaines travées du RDSE. – M. Alain Gournac  fredonne  « Paroles, paroles ! »</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_674;998888;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;880;Questions d'actualité au gouvernement;Décentralisation;;;;;4;<p>décentralisation</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_questionactualite__462688;998889;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;900;Questions d'actualité au gouvernement;Décentralisation;Jean-Pierre Bel;président;jean-pierre-bel;;8;<p>La parole est à M. Christian Bourquin.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_677;998890;SOC;
