seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;20;;;;;;;16;"<p>La séance, suspendue à dix-neuf heures quarante-cinq, est reprise à vingt et une heures cinquante.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#SUSSOIR;1023579;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;240;Harcèlement sexuel;Article additionnel avant l'article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;549;"<p>La deuxième recommandation de la Délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, qui a été adoptée à l’unanimité, vise à demander la création d’un observatoire national des violences envers les femmes.</p><p>Cette structure aurait pour mission de réaliser les études nécessaires au pilotage et à l’évaluation des politiques publiques et de constituer une plate-forme de collaboration entre les différents acteurs engagés dans la lutte contre ces violences. Elle pourrait en outre constituer le correspondant naturel d’observatoires locaux, tel l’observatoire des violences envers les femmes de Seine-Saint-Denis, qui effectue un remarquable travail de terrain, dont il faut s’inspirer.</p><p>Lors d’un déplacement auquel m’avait convié le président du Sénat, à l’occasion de la journée du 8 mars, j’ai pu assister à la célébration du dixième anniversaire de l’observatoire des violences envers les femmes de Seine-Saint-Denis. Cet établissement pionnier, animé par Ernestine Ronai, a démontré son utilité, au point que d’autres collectivités envisagent de se doter de structures du même type. C’est le cas de la région d’Île-de-France, qui en a voté le principe.</p><p>Lors d’une table ronde organisée par la Délégation aux droits des femmes le 11 janvier dernier, les membres de cette dernière avaient été très attentifs à la suggestion, formulée par Mme Ronai, de créer un réseau national d’observatoires travaillant en partenariat avec les délégations régionales aux droits des femmes. L’idée d’une telle mise en synergie, dès l’échelon local, en vue de déployer tout un réseau d’acteurs mobilisés pour faire reculer les violences subies par les femmes, est tout à fait stimulante.</p><p>Le principe de la mise en place de cet observatoire avait été évoqué lors de la discussion de la loi de 2010 ; il avait finalement été décidé qu’un rapport sur ce sujet serait remis au Parlement avant le 31 décembre 2010. En définitive, il ne l’a été qu’en février dernier, à la veille de la discussion de la proposition de résolution de notre collègue Roland Courteau relative à l’application de la loi de 2010.</p><p>Ce rapport succinct a écarté sans argumenter la création d’un tel observatoire et préconisé de confier le suivi statistique des violences envers les femmes à l’Observatoire national de la délinquance et des réponses pénales, sans préciser de quels moyens celui-ci serait doté à cette fin.</p><p>Au cours de votre audition du 26 juin 2012, vous nous avez indiqué, madame la ministre des droits des femmes, que vous étiez, à titre personnel, favorable à la création d’une telle instance. J’ignore dans quelle mesure il vous sera possible de nous préciser dès maintenant l’état de la réflexion du Gouvernement sur ce que pourraient être sa composition, son organisation et ses missions. Aussi demandons-nous, au travers du présent amendement, que ces éléments fassent l’objet d’un rapport à remettre par le Gouvernement au Parlement avant la fin de l’année 2012.</p>";pénal|viol|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1053;1023590;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;260;Harcèlement sexuel;Article additionnel avant l'article 1er;Bariza Khiari;présidente;bariza-khiari;;9;<p>Quel est l’avis de la commission ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1054;1023591;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;280;Harcèlement sexuel;Article additionnel avant l'article 1er;Alain Anziani;"rapporteur de la commission des lois constitutionnelles, de législation, du suffrage universel, du règlement et d'administration générale";alain-anziani;;40;"<p>La commission a émis ce matin un avis défavorable. Nous ne sommes pas opposés, sur le fond, à la création d’un tel observatoire, mais nous remarquons que celui-ci peut être institué sans recourir à la loi.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1055;1023592;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;300;Harcèlement sexuel;Article additionnel avant l'article 1er;Jean-Jacques Hyest;;jean-jacques-hyest;;3;<p>Oui !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1056;1023593;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;320;Harcèlement sexuel;Article additionnel avant l'article 1er;Alain Anziani;rapporteur;alain-anziani;;16;<p>Une telle mesure pourra être prise par Mme la ministre si elle le souhaite.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1057;1023594;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;340;Harcèlement sexuel;Article additionnel avant l'article 1er;Bariza Khiari;présidente;bariza-khiari;;8;<p>Quel est l’avis du Gouvernement ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1058;1023595;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;360;Harcèlement sexuel;Article additionnel avant l'article 1er;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;595;"<p>Madame Gonthier-Maurin, la création d’un observatoire national des violences envers les femmes me tient à cœur. J’ai eu l’occasion de vous le dire à plusieurs reprises, en particulier lors de mon audition par la Délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes.</p><p>Depuis ma prise de fonctions, j’ai pu prendre conscience du dénuement dans lequel nous nous trouvons en matière de données statistiques et de la nécessité de mieux coordonner nos actions pour répondre aux attentes des victimes.</p><p>L’idée de créer une telle instance se trouvait déjà dans le rapport de la mission préalable à l’adoption de la loi du 9 juillet 2010, rédigé par les députés Danielle Bousquet et Guy Geoffroy. Vous l’avez rappelé, l’article 29 de cette loi avait prévu la remise d’un rapport au Parlement à la fin de l’année 2010, mais ce document n’a pas été déposé en temps utile par le précédent gouvernement. En outre, les projets en cours dans les services, tels que je les ai trouvés en prenant mes fonctions, rejetaient la création de cet observatoire. Sachez, madame la sénatrice, que la position du présent gouvernement est différente : mon intention, conformément aux engagements pris par le Président de la République, est de le mettre en place, car cela correspond à un véritable besoin, comme vous le soulignez.</p><p>Il s’agit tout d'abord d’un besoin de connaissance des phénomènes de violences faites aux femmes. En effet, il ne faut pas s’y tromper : l’absence de données est coupable, car elle entretient le tabou, en particulier sur les violences conjugales, qui sont inacceptables, et empêche de guider l’action publique utilement. Par conséquent, comme je vous l’ai indiqué, j’avancerai sur cette question des études et des recherches relatives aux violences faites aux femmes.</p><p>Il s’agit ensuite d’un besoin de coordination de l’action publique, celle de l’État, bien sûr, mais aussi celle des collectivités territoriales. À cet égard, vous avez évoqué à juste titre l’initiative très riche qui a été prise par la Seine-Saint-Denis. Je partage l’idée que cet observatoire doit faire davantage que simplement collecter des données : il doit être aussi une plate-forme d’action, respectant bien sûr le dynamisme des territoires et s’appuyant parfois même sur eux.</p><p>Le Gouvernement, sachez-le, s’engage à mettre en place une telle instance. Il le fera par le biais d’un texte qui abordera de façon plus large l’ensemble des violences faites aux femmes et qui traitera en particulier des améliorations à apporter à la loi du 9 juillet 2010. Je travaille d'ores et déjà au bilan de cette loi et du plan interministériel de lutte contre les violences faites aux femmes, afin d’être prête à l’automne prochain.</p><p>Il faut simplifier et revoir ce plan, dont les actions me semblent quelque peu dispersées. Nous prendrons le temps de la concertation avec les collectivités territoriales, pour articuler notre dispositif avec les observatoires locaux. Si vous l’acceptez, j’associerai les membres de la délégation que vous présidez à cette réflexion.</p><p>Considérant qu’un texte de loi vaut mieux qu’un rapport, je vous invite, madame Gonthier-Maurin, à retirer cet amendement.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1066;1023596;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;380;Harcèlement sexuel;Article additionnel avant l'article 1er;Bariza Khiari;présidente;bariza-khiari;;8;"<p>Madame Gonthier-Maurin, l'amendement n° 11 est-il maintenu ?</p>";;11|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1067;1023597;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;400;Harcèlement sexuel;Article additionnel avant l'article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;149;"<p>Madame la ministre, je me félicite de votre écoute et de l’attention que vous avez accordée à la recommandation adoptée à l'unanimité par la Délégation aux droits des femmes.</p><p>Je constate que nous sommes d'accord sur la nécessité de créer un tel observatoire, afin de pouvoir disposer de données utiles à l’évaluation de l’étendue d’un fléau aujourd’hui largement sous-estimé, parce que méconnu.</p><p>Par ailleurs, je note que nous partageons les mêmes conceptions quant aux missions de cette instance : nous entendons qu’elle ne se borne pas à collecter des données, mais qu’elle contribue à la mise en place d’une synergie entre acteurs locaux, départementaux, régionaux et nationaux.</p><p>Compte tenu de l’engagement très fort que vous avez pris, j’accepte de retirer cet amendement.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1071;1023598;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;420;Harcèlement sexuel;Article additionnel avant l'article 1er;Bariza Khiari;présidente;bariza-khiari;;6;<p>L'amendement n° 11 est retiré.</p>;;11|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#section1072;1023599;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;440;Harcèlement sexuel;Article 1er;;;;;4;<p>Article 1er</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#section1072;1023600;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;460;Harcèlement sexuel;Article 1er;;;;;271;"<p>Le paragraphe 4 de la section 3 du chapitre II du titre II du livre II du code pénal est complété par un article 222-33 ainsi rétabli :</p><p>« <i>Art. 222-33</i>. – I. – Le harcèlement sexuel est le fait d’imposer à une personne, de façon répétée, des propos, comportements ou tous autres actes à connotation sexuelle qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant.</p><p>« II. – Est assimilé au harcèlement sexuel le fait, même non répété, d’user d’ordres, de menaces, de contraintes ou de toute autre forme de pression grave, dans le but réel ou apparent d’obtenir une relation de nature sexuelle, que celle-ci soit recherchée au profit de l’auteur des faits ou au profit d’un tiers.</p><p>« III. – Les faits visés au I et au II sont punis de deux ans d’emprisonnement et de 30 000 € d’amende.</p><p>« Ces peines sont portées à trois ans d’emprisonnement et 45 000 € d’amende lorsque les faits sont commis :</p><p>« 1° Par une personne qui abuse de l’autorité que lui confèrent ses fonctions ;</p><p>« 2° Sur un mineur de quinze ans ;</p><p>« 3° Sur une personne dont la particulière vulnérabilité, due à son âge, à une maladie, à une infirmité, à une déficience physique ou psychique ou à un état de grossesse, est apparente ou connue de leur auteur ;</p><p>« 4° Par plusieurs personnes agissant en qualité d’auteur ou de complice. »</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1091;1023601;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;480;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;10;"<p>La parole est à Mme Laurence Cohen, sur l'article.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1092;1023602;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;500;Harcèlement sexuel;Article 1er;Laurence Cohen;;laurence-cohen;;523;"<p>Madame la présidente, mesdames les ministres, mes chers collègues, je souhaite, à cet instant, rappeler la définition du harcèlement sexuel que les membres du groupe CRC ont retenue dans la proposition de loi qu’ils ont déposée le 25 mai dernier.</p><p>Nous avons tenté d’établir une définition du harcèlement sexuel qui protège le plus possible les victimes, tout en satisfaisant aux exigences constitutionnelles. C’est la recherche de cet équilibre difficile qui a guidé notre réflexion.</p><p>Notre préoccupation a donc été, tout d’abord, de ne pas procéder à une énumération des moyens du harcèlement sexuel : Éliane Assassi l’a souligné, une liste limitative serait trop restrictive et conduirait à considérer comme autorisés les actes et comportements n’y figurant pas.</p><p>Si la définition du verbe « harceler » est sous-tendue par la notion de répétition, les nombreux échanges que nous avons pu avoir avec différentes associations de défense des droits des femmes, ainsi qu’avec les associations représentant les lesbiennes, les gays, les bisexuels et les transgenres, nous ont convaincus, s’il en était besoin, qu’un seul acte unique grave peut constituer un harcèlement sexuel. Toute la difficulté a été de qualifier ce caractère de gravité tout en respectant les principes constitutionnels de clarté et de précision de la loi.</p><p>Je voudrais également revenir sur l’élément moral, intentionnel, de l’infraction.</p><p>Il nous est apparu que l’obtention de « faveurs sexuelles », élément intentionnel retenu dans les définitions données en 1992, en 1998 et en 2002, n’était pas une notion satisfaisante. En effet, elle exclut les agissements, pourtant à connotation sexuelle, à seule fin d’humilier, d’exercer une emprise, de porter atteinte à la dignité, qui relèvent du harcèlement sexuel.</p><p>De plus, il est difficile, pour les victimes, de prouver l’obtention de « faveurs sexuelles ». De ce fait, l’action qu’elles ont intentée débouche souvent sur la relaxe de la personne incriminée.</p><p>Enfin, d’un point de vue sémantique, l’expression « faveurs sexuelles », outre son caractère désuet, peut prêter à confusion, dans la mesure où le terme « faveurs » a une connotation positive et n’implique pas forcément un désaccord : il peut même laisser supposer un consentement.</p><p>C’est pourquoi nous proposons, dans notre définition du harcèlement sexuel, de retenir comme élément intentionnel, à la fois pour des actes répétés et pour un acte unique grave, l’atteinte à la dignité ou la création d’un « environnement intimidant, hostile, dégradant, humiliant ou offensant ».</p><p>Les amendements de repli que nous avons déposés portent sur l’alinéa 3 de l’article 1er. Nous pensons que la notion de « chantage sexuel » ne recouvre pas l’ensemble des actes uniques graves pouvant constituer un harcèlement sexuel, s’agissant notamment des personnes transgenres, pour lesquelles une humiliation, une atteinte à la dignité relèvent de cette incrimination.</p>";harcèlement sexuel|harcèlement|chantage|sexuelle|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1102;1023603;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;520;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;10;"<p>La parole est à Mme Éliane Assassi, sur l'article.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1103;1023604;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;540;Harcèlement sexuel;Article 1er;Éliane Assassi;;eliane-assassi;;866;"<p>Je voudrais profiter de ce débat pour évoquer la situation des personnes dites « trans », c’est-à-dire transsexuelles ou transgenres.</p><p>Il me paraît quelque peu surprenant qu’un projet de loi affichant parmi ses finalités la lutte contre les discriminations se trouve être discriminatoire par omission.</p><p>Si la prise en compte de ces personnes dans le texte que nous examinons pouvait apparaître à certains, au premier regard, dépourvue d’intérêt au motif que le harcèlement sexuel s’étend à leurs yeux à toute situation de harcèlement à connotation sexuelle, tant le débat démocratique que les réalités de la vie nous imposent de nous pencher sur leur situation, car elles sont des cibles privilégiées du harcèlement sexuel.</p><p>Les transsexuels inspirent à beaucoup des fantasmes, dans le très mauvais sens du terme, ce qui suscite des comportements néfastes, voire prédateurs, liés à une incompréhension ou à une haine de la différence. En effet, quoi de plus différent qu’une personne « trans » ?</p><p>La transsexualité existe depuis l’aube des temps, dans toutes les cultures. Nul ne sait aujourd’hui en expliquer l’origine. L’unique nouveauté apportée par la modernité est la possibilité médicale d’opérer une transformation physique, seul choix ouvert aux personnes concernées pour sortir de leur souffrance et pouvoir faire abstraction du genre qui leur a été assigné à la naissance, sur la base de constatations visuelles.</p><p>Au-delà de cette particularité et des étiquettes trompeuses, il s’agit avant tout de personnes, de citoyens et de citoyennes à part entière, qui essaient, en dépit de grandes difficultés, de mener une vie normale, de travailler, d’étudier, de rester auprès de leurs enfants. Ils essaient, tant bien que mal, de remplir les mêmes obligations que tous leurs concitoyens et doivent, par conséquent, pouvoir bénéficier de la même protection et des mêmes droits.</p><p>Notre rôle de parlementaires est de protéger l’ensemble de nos concitoyens, et surtout les plus vulnérables d’entre eux. Or les transsexuels sont bien des personnes vulnérables, notamment lors de leur transition.</p><p>Force est de constater que le taux de harcèlement sexuel au sein de cette population est extrêmement élevé : la moitié des adultes « trans » ont été victimes de harcèlement, y compris sexuel. Chez les jeunes, cette proportion atteint 80 %. De plus, 6 % des adultes et jusqu’à 12 % des mineurs ont subi des agressions sexuelles. Le harcèlement sexuel vise le plus souvent à les humilier.</p><p>Cette situation est d’autant plus préoccupante que le harcèlement marque souvent le début d’un engrenage de grande marginalisation et d’exclusion sociale. Les personnes « trans » harcelées au travail perdent trois fois plus souvent leur emploi que les autres, et elles deviennent alors des SDF dans 40 % des cas.</p><p>Les mineurs ayant subi des actes de harcèlement sont trop souvent déscolarisés, la moitié d’entre eux se retrouvant à la rue. En effet, l’avenir de ces jeunes, dépourvus de qualification, sans expérience, vulnérables, pour une grande partie d’entre eux rejetés par leur famille, est assez prévisible…</p><p>Le harcèlement sexuel met directement en jeu la vie des personnes « trans » : au sein de cette population, le fait d’avoir été harcelé induit une augmentation de 74 % de la probabilité de commettre une tentative de suicide. La perte du travail, la déscolarisation, les agressions sexuelles entraînent également une hausse significative du taux de tentatives de suicide. Ainsi, pour les « trans » ayant été victimes d’une agression sexuelle alors qu’ils étaient mineurs, ce taux est environ deux fois plus élevé que celui que l’on constate parmi les autres transsexuels.</p><p>Fermer les yeux sur un tel état de choses n’est plus possible ! Quand ces personnes souffrent, leur entourage souffre aussi, affectivement et financièrement. En France, de 5 000 à 10 000 enfants sont issus de parents « trans », de 3 000 à 5 000 personnes sont conjoints ou ex-conjoints de « trans ». En incluant les parents, les frères et sœurs, les collègues, les amis, c’est tout un tissu social comportant entre 50 000 et 75 000 personnes qui est fragilisé par la vulnérabilité exacerbée des personnes « trans ».</p><p>Permettez-moi de citer à mon tour l’article 3 de la directive 2006/54/CE : « La Cour de justice a considéré que le champ d’application du principe d’égalité de traitement entre les hommes et les femmes ne saurait être réduit aux seules discriminations fondées sur l’appartenance à l’un ou l’autre sexe. Eu égard à son objet et à la nature des droits qu’il tend à sauvegarder, ce principe s’applique également aux discriminations qui trouvent leur origine dans le changement de sexe d’une personne. »</p><p>Nous avons donc l’obligation, me semble-t-il, par respect pour la dignité et la vie de l’ensemble de nos concitoyens, par respect pour nos valeurs, par respect pour nos obligations internationales, de remédier à la situation présente des personnes « trans ».</p>";harcèlement sexuel|vulnérabilité|harcèlement|sexuelle|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1117;1023605;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;560;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;11;"<p>La parole est à Mme Gisèle Printz, sur l'article.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1118;1023606;SOC;
