seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;20;;;;;;;13;"<p>La séance, suspendue à dix-sept heures cinquante-cinq, est reprise à dix-huit heures.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1272;997284;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;240;Harcèlement sexuel;Articles additionnels après l'article 2;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;348;"<p>Madame la présidente, mesdames, messieurs les sénateurs, lorsque la garde des sceaux et moi-même avons affirmé hier, devant vous, que nous souhaitions, à bien des égards, nous en remettre à la sagesse de la Haute Assemblée, ce n'était pas une formule de politesse.</p><p>Après nos échanges d'hier soir, qui se sont poursuivis jusque tard dans la nuit, il est apparu que nous pourrions construire ensemble sur un certain nombre de sujets. C'est le cas pour la question qui nous occupe maintenant.</p><p>Christiane Taubira l'a précisé hier soir, le Gouvernement n'estimait pas opportun de créer une circonstance aggravante du délit de harcèlement sexuel fondée sur l'orientation sexuelle ou l'identité sexuelle.</p><p>Néanmoins, il importe que les discriminations fondées sur ces deux motifs soient très clairement réprimées.</p><p>Depuis la loi du 16 novembre 2001, l'article 225-1 du code pénal réprime les discriminations fondées sur l'orientation sexuelle. Les magistrats ont interprété cette disposition de manière assez extensive afin de pouvoir également inclure les discriminations fondées sur l'identité sexuelle. J'en veux pour preuve la décision du 3 décembre 2009 de la cour d'appel de Douai, qui a prononcé une condamnation pour des violences commises en raison de l'orientation sexuelle de la victime alors qu'il s'agissait bien, en l'espèce, de transsexualité.</p><p>Pour autant, nous en convenons, le droit pénal français gagnerait à être plus explicite sur cette question sensible, afin que les discriminations commises contre les personnes transsexuelles ou transgenres soient expressément sanctionnées.</p><p>Je propose donc de sous-amender l'amendement n° 14 rectifié <i>bis. </i>Plutôt que d'ajouter les mots « identité sexuelle » après ceux « d'orientation sexuelle », ce qui donne l'impression que l'on ajoute à la loi alors que l'on ne fait que préciser le droit existant, déjà consacré par la jurisprudence, il paraît préférable d'utiliser les termes « d'orientation ou identité sexuelle ».</p><p>J'espère, madame Esther Benbassa, que vous y serez favorable.</p>";;14|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1341;997295;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;260;Harcèlement sexuel;Articles additionnels après l'article 2;;;;;6;<p>Mme Esther Benbassa acquiesce.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1341;997296;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;280;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;17;"<p>La parole est à Mme Chantal Jouanno, pour présenter l'amendement n° 40 rectifié <i>bis</i>.</p>";;40|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1343;997297;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;300;Harcèlement sexuel;Articles additionnels après l'article 2;Chantal Jouanno;;chantal-jouanno;;182;"<p>Cet amendement s'inscrit dans la droite ligne des amendements précédents.</p><p>Je m'étonne que tous les amendements en discussion commune n'aient pas été défendus avant que la ministre présente les deux sous-amendements du Gouvernement.</p><p>Nous avons tous été très sensibles, ici, aux témoignages des associations de transsexuels, qui représentent, même si nous n'avons aucun chiffre à ce sujet, 10 000 à 15 000 personnes en France. Ces personnes sont particulièrement concernées par les problèmes de harcèlement, et plus largement de discrimination.</p><p>Au-delà de la question de la discrimination, que nous devons régler aujourd'hui, se posera également un jour celle du parcours de ces personnes et des difficultés qu'elles rencontrent au quotidien dans leur changement d'identité.</p><p>Un premier pas a été franchi en rayant la transsexualité des affections psychiatriques. Il s'agissait d'une assimilation extrêmement choquante. Nous devons poursuivre dans cette voie, car la transsexualité est un sujet de société, qui nous concerne tous. C'est une question d'égalité, de dignité et de droits.</p>";discrimination|harcèlement|identité|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1348;997298;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;320;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;114;"<p>Le sous-amendement n° 68, présenté par le Gouvernement, est ainsi libellé :</p><p>Amendement n° 40 rectifié <i>bis</i></p><p>1° Avant-dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de leur identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>2° Dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de l'identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>La parole est à Mme la ministre.</p>";;68|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1369;997299;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;340;Harcèlement sexuel;Articles additionnels après l'article 2;Najat  Vallaud - Belkacem ;;;;15;"<p>Ce sous-amendement étant identique au sous-amendement n° 67, il est déjà présenté.</p>";;67|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1370;997300;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;360;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;97;"<p>L'amendement n° 48 rectifié <i>quater</i>, présenté par Mmes Meunier et Blondin, est ainsi libellé :</p><p>Après l'article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L'article 225-1 du code pénal est ainsi modifié :</p><p>a) Au premier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de leur identité de genre, » ;</p><p>b) Au second alinéa, après le mot : « sexuelle, », sont insérés les mots : « de l'identité de genre, ».</p><p>La parole est à Mme Michelle Meunier.</p>";;48|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1377;997301;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;380;Harcèlement sexuel;Articles additionnels après l'article 2;Michelle Meunier;;michelle-meunier;;230;"<p>J'ai bien entendu Mme la ministre présenter les deux sous-amendements du Gouvernement.</p><p>Nos débats d'aujourd'hui sont un premier pas pour faire reconnaître la transphobie parmi les discriminations prohibées par le code pénal. Cependant, qu'il me soit permis d'insister sur l'identité de genre. Sans vouloir faire de la sémantique, parler d'identité sexuelle et d'identité de genre n'est pas exactement la même chose. On peut très bien être né avec un sexe assigné et ne pas avoir une orientation sexuelle en adéquation avec celui-ci.</p><p>Certes, madame Jouanno, si les associations de personnes transsexuelles représentent en France entre 10 000 et 15 000 personnes, notre pays compte également 60 000 individus concernés par le transgenre. Ce n'est pas parce que l'on est transgenre que l'on a forcément une identité sexuelle différente de celle du sexe assigné à sa naissance.</p><p>D'après la Commission nationale consultative des droits de l'homme et sa recommandation n° 2, le terme « genre » renvoie davantage aux attributs et au rôle de la femme et de l'homme, tels qu'ils sont définis par la société, ce qui engendre des discriminations sexistes.</p><p>Voilà pourquoi je vous propose de modifier l'article 225-1 du code pénal en insérant au premier alinéa, après les mots « sexuelle », les mots « de leur identité de genre ».</p>";discrimination|identité|sexuelle|pénal|genre|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1382;997302;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;400;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;8;<p>Quel est l'avis de la commission ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1383;997303;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;420;Harcèlement sexuel;Articles additionnels après l'article 2;Alain Anziani;"rapporteur de la commission des lois constitutionnelles, de législation, du suffrage universel, du règlement et d'administration générale";alain-anziani;;403;"<p>Lorsqu'elle s'est réunie, la commission a émis un avis défavorable sur l'ensemble de ces amendements.</p><p>Néanmoins, cet avis a pu évoluer – personnellement, je l'espère – dans la mesure où il a été décidé, au cours des débats d'hier, de réserver l'examen de cette question après l'article 2 plutôt que de l'aborder à l'article 1er.</p><p>Mme Jouanno l'a souligné à l'instant, nous avons tous été très impressionnés par la souffrance des personnes auditionnées. Elles méritent que nous prêtions une grande attention à leur situation.</p><p>Je ne reprendrai pas les explications que Mme la ministre a données tout à l'heure. Jusqu'à présent, nous considérions que les questions d'identité sexuelle étaient protégées par les textes sur l'orientation sexuelle. Mme la ministre a d'ailleurs fait référence à la jurisprudence. Elle a également souligné que le Gouvernement était prêt à être plus explicite s'il le fallait. J'y suis également personnellement favorable.</p><p>Néanmoins, nous devons faire attention à ne pas nous trouver pris à notre propre piège, car le risque existe. Il ne faudrait pas que les juridictions considèrent <i>a contrario</i> que les personnes transsexuelles ne sont pas couvertes par les dispositions relatives à la protection de l'orientation sexuelle parce que nous inscrivons dans ce projet de loi relatif au harcèlement sexuel l'orientation sexuelle, l'identité sexuelle ou l'identité de genre comme un motif de discrimination.</p><p>Nous devons clairement affirmer ici que le fait d'ajouter le critère de l'identité sexuelle à la liste des discriminations énoncées à l'article 225-1 du code pénal ne signifie en aucun cas que nous abolissons la protection accordée aujourd'hui par la plupart des tribunaux à l'orientation sexuelle, qui couvre l'identité sexuelle.</p><p>Pourquoi ne pas étendre la précision que tendent à apporter les sous-amendements du Gouvernement aux quatre amendements qui ont été présentés ? C'est la raison pour laquelle je propose un nouvel amendement, qui reprendrait votre suggestion, madame la ministre, avec cette rédaction commune : aux premier et second alinéas de l'article L. 225-1 du code pénal, les mots « orientation sexuelle » sont remplacés par les mots « orientation ou identité sexuelle ».</p><p>Je laisse pour l'instant ouvert le débat sur l'identité sexuelle et sur l'identité de genre. Y a-t-il vraiment une différence importante entre les deux expressions ?</p>";harcèlement sexuel|discrimination|harcèlement|identité|sexuelle|pénal|genre|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1391;997304;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;440;Harcèlement sexuel;Articles additionnels après l'article 2;Éliane Assassi;;eliane-assassi;;7;"<p>Oui, à cause de la transition !</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1392;997305;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;460;Harcèlement sexuel;Articles additionnels après l'article 2;Alain Anziani;rapporteur;alain-anziani;;47;"<p>Les associations l'affirment, mais je n'en suis pas vraiment persuadé. En tout cas, l'observation que j'ai faite tout à l'heure figurera au procès-verbal de nos travaux.</p><p>La rédaction que nous proposons satisfait les quatre amendements en discussion commune et non uniquement deux.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1394;997306;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;480;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;71;"<p>Je suis donc saisie d'un amendement n° 69, présenté par M. Anziani, au nom de la commission des lois, et ainsi libellé :</p><p>Insérer un article additionnel ainsi rédigé :</p><p>Aux premier et second alinéas de l'article L. 225-1 du code pénal, les mots : « orientation sexuelle » sont remplacés par les mots : « orientation ou identité sexuelle ».</p><p>Quel est l'avis du Gouvernement ?</p>";;69|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1398;997307;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;500;Harcèlement sexuel;Articles additionnels après l'article 2;Najat  Vallaud - Belkacem ;;;;291;"<p>Monsieur le rapporteur, je vous remercie de cette nouvelle rédaction, qui me convient parfaitement.</p><p>Pour répondre à une question qui a été posée, j'indique qu'il faudra en effet travailler sur les autres textes dans lesquels figurent ces discriminations, notamment le code du travail ou le statut général de la fonction publique, de manière à y apporter de la même façon cette précision. Je propose que ce travail de toilettage ou d'enrichissement soit plutôt effectué par l'Assemblée nationale à l'occasion de la navette.</p><p>Sur la distinction entre « identité sexuelle » et « identité de genre », j'entends bien la demande qui est formulée, mais je ne suis pas persuadée que l'identité de genre soit forcément juridiquement plus précise ou mieux comprise par les magistrats que l'identité sexuelle.</p><p>La raison en est très simple : au fond, et c'est vrai en particulier pour les personnes transgenres et pour celles qui sont dans la démarche de transition que vous évoquiez tout à l'heure, Madame Meunier, ces personnes cherchent à obtenir l'identité sexuelle qu'elles se sont choisie. L'expression « identité sexuelle » me semble donc couvrir de façon plus précise leur situation.</p><p>Aujourd'hui, à ma connaissance, cela pourra vous être reprécisé, la notion de genre n'est pas reconnue en droit pénal. Par conséquent, introduire une notion qui pourrait faire l'objet d'interprétations divergentes en fonction des juridictions me semble un peu problématique. Je préfère donc que l'on en reste à la notion d'identité sexuelle.</p><p>Bien évidemment, je propose, comme M. le rapporteur, aux auteurs des quatre amendements en discussion commune de bien vouloir, à la lumière de cette discussion, les retirer.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1404;997308;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;520;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;9;"<p>Madame David, l'amendement n° 59 rectifié est-il maintenu ?</p>";;59|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1405;997309;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;540;Harcèlement sexuel;Articles additionnels après l'article 2;Annie David;;annie-david;;218;"<p>Je me rallie à la proposition de Mme la ministre et à l'amendement de notre rapporteur qui apporte des précisions suffisantes.</p><p>Madame la ministre, j'ai écouté avec attention les éclaircissements que vous avez apportés sur le code du travail et le statut général de la fonction publique. Il me paraît important que les modifications soient également apportées à ces deux textes ; si elles peuvent l'être lors de l'examen de ce projet de loi à l'Assemblée nationale, ce serait très bien.</p><p>Malgré notre divergence sur l'identité de genre, nous vous suivrons, parce qu'il est important que la disposition visée soit introduite dans le code pénal. J'entends l'argument juridique selon lequel le genre n'existe pas aujourd'hui dans le code pénal et qu'introduire cette notion risquerait d'amoindrir les choses. Il n'empêche que ce débat, qui est peut-être un débat de société, mérite d'être ouvert. Ce n'est peut-être pas aujourd'hui le bon moment pour l'aborder, mais ce passage, cet entre-deux, est un moment important pour ces personnes. Il faut les entendre, les respecter et trouver le moyen de prendre en compte cette transition dans leur vie en plein changement.</p><p>Cela étant dit, pour l'heure, nous retirons notre amendement.</p>";identité|pénal|genre|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1409;997310;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;560;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;19;"<p>L'amendement n° 59 rectifié est retiré.</p><p>Madame Benbassa, l'amendement n° 14 rectifié <i>bis</i> est-il maintenu ?</p>";;59|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1411;997311;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;580;Harcèlement sexuel;Articles additionnels après l'article 2;Esther Benbassa;;esther-benbassa;;112;"<p>Je suis tout à fait favorable à la nouvelle rédaction qui nous est proposée.</p><p>En ce qui concerne le genre, permettez-moi de remarquer que nous sommes de nouveau tombés dans l'anglicisme. On commence en effet à parler en France de « genre », d'« études de genre », d'« études sur le genre ». C'est une traduction exacte de <i>gender</i>, transgenre étant la traduction de <i>transgender</i>. En France, on a déjà du mal à faire comprendre que les études sur le genre, ce sont les études sur les femmes. Si on y ajoute transgenre, on ne va plus s'y retrouver.</p><p>Pour l'heure, je retire mon amendement.</p>";genre|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1414;997312;ECO;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;600;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;32;"<p>L'amendement n° 14 rectifié <i>bis</i> est retiré et, en conséquence, le sous-amendement n°  67 n'a plus d'objet.</p><p>Madame Jouanno, l'amendement n° 40 rectifié <i>bis</i> est-il maintenu ?</p>";;14|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1416;997313;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;620;Harcèlement sexuel;Articles additionnels après l'article 2;Chantal Jouanno;;chantal-jouanno;;25;"<p>Je retire mon amendement, en me félicitant que cette modification de l'article 225-1 du code pénal puisse être intégrée.</p>";pénal|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1417;997314;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;640;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;28;"<p>L'amendement n° 40 rectifié <i>bis</i> est retiré et, en conséquence, le sous-amendement n° 68 n'a plus d'objet.</p><p>La parole est à M. Jean-Jacques Hyest.</p>";;40|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1419;997315;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;660;Harcèlement sexuel;Articles additionnels après l'article 2;Jean-Jacques Hyest;;jean-jacques-hyest;;109;"<p>Cette solution est la bonne. Au départ, il avait été dit qu'on n'ouvrirait pas d'autres débats que ceux qui portent strictement sur le harcèlement. On peut aborder des tas de sujets ; après le débat d'hier sur les discriminations, et compte tenu des auditions du groupe de travail, il fallait agir.</p><p>Je trouve la proposition du Gouvernement opportune. Honnêtement, en s'appuyant sur l'amendement n° 59 rectifié, ou sur un autre d'ailleurs, on aurait presque pu régler le problème du code du travail et du statut de la fonction publique. On aurait pu le faire puisqu'il visait les trois textes.</p>";discrimination|harcèlement|;59|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1421;997316;UMP;
