seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000010;;;;;;;46;"<p>La séance est ouverte à 10 heures</p><p>Présidence de M. Jean-Jacques Urvoas, président.</p><p>La Commission poursuit l'examen du projet de loi, adopté par le Sénat, relatif au harcèlement sexuel (n° 82) (Mme Pascale Crozon, rapporteure) (discussion des articles).</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7930;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000120;;;Gilles Bourdouleix;;gilles-bourdouleix;;44;"<p>Par cet amendement, je propose de revoir l'échelle des peines dans la mesure où il n'est pas concevable que des atteintes à des personnes puissent être plus légèrement réprimées que des atteintes aux biens telles que des vols.</p>";peine|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7941;UDI;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000130;;;Pascale Crozon;rapporteure;pascale-crozon;;140;"<p>Avis défavorable. La question de la cohérence de l'échelle des peines entre les atteintes aux personnes et les atteintes aux biens est fondamentale, mais elle s'inscrit dans une perspective plus vaste que celle ouverte par le présent texte. Sans doute faudra-t-il avancer sur ce point dans le cadre du texte plus large sur les violences de genre que Mme la ministre des Droits des femmes se propose de nous soumettre à l'automne. En outre, je suis soucieuse de ne pas déconnecter les peines encourues en matière de harcèlement sexuel de celles auxquelles expose le moral : ce sont des infractions souvent concomitantes, que la nouvelle définition du harcèlement sexuel tend à rapprocher un peu plus encore. Je ne suis donc pas favorable à ce que le présent texte traite de ce point.</p>";peine|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7942;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000140;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;38;<p>Je gage que nous aurons l'occasion d'y revenir régulièrement car il n'est pas satisfaisant que des atteintes aux biens puissent donner lieu à des sanctions plus sévères que des violences faites à des personnes.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7943;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000150;;;Catherine Coutelle;;catherine-coutelle;;67;"<p>Notre délégation a été alertée sur cette situation, liée pour une large part à un empilement de textes relatifs aux atteintes aux biens. Il convient de réintroduire plus de cohérence dans l'échelle globale des peines encourues. Cela correspond du reste à un engagement de Mme la garde des Sceaux dont nous suivrons la réalisation avec la plus grande attention.</p>";peine|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7944;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000160;;;;;;;20;<p>La Commission rejette cet amendement.</p><p>Puis elle examine l'amendement CL 23 de M. Jean-Frédéric Poisson.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7945;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000170;;;Pascale Crozon;rapporteure;pascale-crozon;;76;"<p>Cet amendement n'améliore en rien la rédaction du projet de loi. Son adoption tendrait au contraire à créer une différence de rédaction entre le présent texte et toutes les autres dispositions du code pénal relatives à la circonstance aggravante d'abus d'autorité. J'invite M. Poisson à se reporter notamment aux articles 222-24, 222-30 et 225-7 du code pénal, relatifs respectivement au viol, aux agressions sexuelles et au proxénétisme.</p>";pénal|sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7946;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000180;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;64;"<p>Je suis désolé et surpris &#8211; et, pour tout dire, pas très convaincu &#8211; que ma proposition d'amélioration rédactionnelle puisse avoir une telle incidence sur l'équilibre général du code pénal ! Il ne s'agissait que d'une amélioration de style et, même si je l'en remercie, je comprends mal la densité de l'argumentation de notre rapporteure&#8230;</p>";pénal|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7947;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000190;;;Pascale Crozon;rapporteure;pascale-crozon;;20;<p>Je vous renvoie à l'article du code pénal relatif au viol : il confirme pleinement l'analyse que j'exposais à l'instant.</p>;pénal|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7948;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000200;;;;;;;38;<p>La Commission rejette cet amendement.</p><p>Puis elle examine en discussion commune l'amendement CL 24 de M. Jean-Frédéric Poisson et les amendements identiques CL 1 de M. Philippe Goujon et CL 13 de M. Gilles Bourdouleix.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7949;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000210;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;116;"<p>Nous avons évoqué hier avec les ministres la question de la limitation à quinze ans de la circonstance aggravante de minorité et je serai donc bref. Le harcèlement vise à instaurer un rapport de domination malsaine et je ne sache pas que l'on soit mieux en mesure d'y résister à quinze ans et trois jours qu'à quatorze ans et demi ! Je propose par conséquent de supprimer la référence aux mineurs de quinze ans. Je rappelle en outre que le texte vise aussi les relations de travail et qu'il ne peut pas y en avoir pour des mineurs de quinze ans&#8230;</p><p>Plusieurs députés du groupe SRC. Et les apprentis ?</p>";relation|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7950;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000220;;;Philippe Goujon;;philippe-goujon;;111;"<p>Je souscris à l'argumentation de notre collègue Poisson et je considère comme lui que les circonstances aggravantes doivent être retenues jusqu'à dix-huit ans. Cela permettra à de jeunes élèves, stagiaires, sportifs ou apprentis d'être mieux protégés contre des agissements qu'ils ont d'autant plus de mal à dénoncer qu'ils sont jeunes et inexpérimentés. Or la circonstance aggravante d'abus d'autorité n'englobe pas toutes les situations : un mineur émancipé de seize ans soumis au harcèlement d'un bailleur dans le cadre d'une recherche de logement n'entre pas dans ce cadre. Nous souhaitons par conséquent que le texte s'aligne sur l'âge de la majorité civile.</p>";agissement|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7951;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000230;;;Gilles Bourdouleix;;gilles-bourdouleix;;17;<p>Mon amendement répond exactement aux mêmes objectifs que ceux de mes collègues.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7952;UDI;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000240;;;Pascale Crozon;rapporteure;pascale-crozon;;116;"<p>Avis défavorable car la modification proposée remettrait en cause la cohérence des dispositions du code pénal relatives à l'âge de la majorité sexuelle. Dès lors que le harcèlement sexuel appartient à la catégorie des infractions sexuelles, la limite d'âge pour la protection des mineurs via la circonstance aggravante de minorité ne peut être différente de la limite retenue en matière de viol ou d'agression sexuelle, soit quinze ans.</p><p>Enfin, parce qu'ils visent en priorité à protéger les mineurs en apprentissage ou scolarisés, ces amendements sont assez largement inutiles puisque, dans ces cas, la circonstance aggravante d'abus d'autorité sera généralement applicable.</p>";pénal|sexuelle|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7953;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000250;;;Philippe Goujon;;philippe-goujon;;35;<p>J'ai évoqué des cas où l'abus d'autorité ne pourrait être retenu et je n'approuve pas la référence à la majorité sexuelle dans la mesure où nous traitons de situations sans passage à l'acte.</p>;sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7954;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000260;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;99;"<p>Je comprends le souci de rester en cohérence avec les dispositions du code pénal, mais cela ne dispense pas de distinguer les cas. Je rappelle que nous ne sommes pas dans le cadre d'une agression sexuelle mais de la forme perverse de tentative de domination que constitue le harcèlement. Comme l'a justement exposé notre collègue Raimbourg hier soir, c'est la certitude d'une sanction et de la réprobation sociale qui l'accompagne qui peut avoir l'effet le plus dissuasif. À ce titre, il me semble opportun de viser l'ensemble des mineurs sans distinction d'âge.</p>";pénal|sexuelle|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7955;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000270;;;Dominique Raimbourg;;dominique-raimbourg;;173;"<p>Nous avons hésité sur cette question car elle se pose avec une certaine acuité. Toute une série d'arguments nous a poussés à ne pas retenir la fusion des minorités. D'abord, un souci de cohérence, dans la mesure où nous ne souhaitions pas revenir sur la fixation de la majorité sexuelle à quinze ans. Ensuite, nombre de circonstances sont couvertes par l'incrimination d'abus d'autorité, même si nos collègues ont raison d'envisager des exceptions. Enfin, il est fréquent que les auteurs se défendent en prétendant qu'ils n'entendaient pas exercer une pression grave sur leur victime mais plutôt une simple entreprise de séduction qui aurait été mal interprétée. Or un mineur de quinze ans ne peut pas valablement consentir à une relation sexuelle avec un adulte. Il importait donc de n'introduire aucune ambiguïté et voilà pourquoi on n'a pas touché à la minorité de quinze ans, pour justifiés que soient les arguments sur la vulnérabilité des mineurs de quinze à dix-huit ans.</p>";victime|sexuelle|relation|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7956;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000280;;;Marie-Françoise Bechtel;;marie-francoise-bechtel;;60;"<p>Les arguments échangés sont de qualité et l'on est donc en droit d'hésiter. Au départ, j'étais plutôt favorable à de tels amendements, mais je suis sensible à l'argument selon lequel les dispositions de notre code pénal doivent être cohérentes. Est-il des cas où la seule minorité de dix-huit ans constitue une circonstance aggravante ?</p>";pénal|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7957;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000290;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;54;"<p>Il faut prévenir les effets en cascade. Aborder ce point délicat dans le cadre du présent texte pourrait avoir des conséquences que nous ne maîtrisons pas à ce jour. Notre objectif central doit être de préserver, autant que faire se peut, la cohérence de notre droit.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7958;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000300;;;Pascale Crozon;rapporteure;pascale-crozon;;40;"<p>Différentes sections du code pénal &#8211; relatives notamment aux atteintes à la dignité des personnes ou à la traite des êtres humains &#8211; font référence à tous les mineurs, y compris ceux âgés de plus de quinze ans.</p>";pénal|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7959;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000310;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;80;"<p>Je partage la volonté de cohérence qui s'exprime, mais cela ne lève pas toutes les objections. La notion de majorité sexuelle renvoie à une idée de consentement qui n'a rien à voir avec les situations dont traite le texte. Compte tenu de la circonstance aggravante que constitue le fait de s'attaquer à un mineur, je suis enclin à considérer que la gravité de l'acte l'emporte sur toute autre considération, y compris la cohérence de notre droit.</p>";sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7960;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000320;;;Guy Geoffroy;;guy-geoffroy;;114;"<p>Ne peut-on entrevoir une solution au problème soulevé dans l'alinéa 8 de ce même article 1er, lequel érige en circonstance aggravante le fait de s'attaquer à une personne particulièrement vulnérable du fait notamment de son âge ? Le législateur gagnerait à préciser ses intentions : vise-t-il, dans cet alinéa, les très jeunes ou, à l'inverse, les personnes affaiblies par le grand âge ? N'y aurait-il pas lieu, d'autre part, de cumuler certains des critères énumérés là pour définir la situation constitutive du harcèlement ? Je suggère que l'on y revienne en prévision de la réunion tenue au titre de l'article 88 du Règlement.</p>";harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7961;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000330;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;23;<p>Le Sénat a déjà eu ce débat et il me semble justifié d'y consacrer un peu de temps.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7962;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000340;;;Alain Tourret;;alain-tourret;;117;"<p>Si l'amendement m'avait moi aussi séduit au départ, je suis très sensible à l'argument de la cohérence de notre droit, en particulier sur un sujet aussi sensible que celui de la définition de la minorité pénale. À l'opposé, j'observe que le code pénal ne donne pas de définition de la personne particulièrement vulnérable du fait de son âge, même si l'on admet que sont avant tout visées là les personnes âgées. Il me semble par conséquent difficile de souscrire à la proposition de notre collègue Geoffroy de traiter dans l'alinéa 8 l'ensemble de la problématique de l'âge des personnes harcelées.</p>";pénal|pénale|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7963;RRDP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000350;;;Pascale Crozon;rapporteure;pascale-crozon;;51;<p>Je suis pour ma part très réceptive à la proposition de M. Geoffroy de traiter de la situation des mineurs de quinze à dix-huit ans dans le cadre du huitième alinéa de l'article 1er et je propose que nous y travaillions avant le passage en séance.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7964;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000360;;;Philippe Gosselin;;philippe-gosselin;;22;<p>Que fait-on concrètement ? Faisons-nous droit à ces amendements ou tentons-nous de réécrire l'alinéa 8 à l'issue d'une nouvelle réflexion ?</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7965;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000370;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;12;"<p>À mon sens, c'est cette dernière option qui prévaut.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7966;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000380;;;;;;;35;"<p>La Commission rejette l'amendement CL 24, puis les amendements identiques CL 1 et CL 13.</p><p>Elle examine en discussion commune les amendements CL 34 de la rapporteure et CL 25 de M. Jean-Frédéric Poisson. </p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7967;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000390;;;Pascale Crozon;rapporteure;pascale-crozon;;53;"<p>L'amendement CL 34 vise à améliorer la rédaction de la nouvelle circonstance aggravante de vulnérabilité économique et sociale. Il ne diffère de celui de M. Poisson qu'en ce qu'il maintient la notion de dépendance, qui nous semble essentielle. J'invite par conséquent notre collègue à retirer le sien.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7968;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000400;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;49;"<p>Je voulais éviter une forme de redondance dans la formulation car je souhaite des lois moins bavardes. Cependant, je me rallie volontiers à la proposition de notre rapporteure même si je ne m'interdis pas de revenir en séance sur l'utilisation abusive du mot de « dépendance ».</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7969;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000410;;;;;;;21;<p>L'amendement CL 25 est retiré.</p><p>La Commission adopte l'amendement CL 34.</p><p>La Commission adopte l'article 1er modifié.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7970;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000420;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;17;"<p>Je constate que cet amendement et cet article ont été, tous deux, votés à l'unanimité.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7971;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000430;;;;;;;17;<p>Après l'article 1er </p><p>La Commission examine l'amendement CL 14 de M. Gilles Bourdouleix.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7972;SRC;
