id;texteloi_id;numero;rectif;sujet;sort;date;avis_comm;avis_gouv;texte;expose;signataires;source;sous_amendement_de;cle_unicite;parlementaires;commission;url_nossenateurs;
53802;20112012-620;11;0;Article additionnel avant article 1er;Retiré;2012-07-06;Défavorable;Demande de retrait;"<p><u>Avant</u>l’article 1<sup>er</sup></p><p>Insérer un article additionnel ainsi rédigé :</p><p>Le Gouvernement remet, avant le 31 décembre 2012, un rapport sur la création d’un Observatoire national des violences envers les femmes ayant pour mission de réaliser les études nécessaires au pilotage et à l’évaluation des politiques publiques, de constituer une plateforme de collaboration entre les différents acteurs engagés dans la lutte contre ces violences et d’être le correspondant naturel des observatoires présents aux différents échelons territoriaux.</p>";<p>Cet amendement s’inscrit dans la continuité de la recommandation adoptée à l’unanimité par la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes du Sénat qui attire l’attention du Gouvernement sur la nécessité de créer un Observatoire national des violences envers les femmes.</p>;"Mmes Gonthier-Maurin, Cohen, Assassi, Borvo Cohen-Seat, David, M. Favier, Mme Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_11.html;;65b8a9a5d7fe74703c189cf2fe2faed3;brigitte-gonthier-maurin|laurence-cohen|eliane-assassi|nicole-borvo-cohen-seat|annie-david|christian-favier|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/11;
53803;20112012-620;12;0;Article 1er;Retiré;2012-07-06;;;"<p>Alinéa 8</p><p>Après le mot :</p><p>psychique</p><p>insérer les mots :</p><p>, à sa situation économique</p>";"<p>Le présent amendement a pour objet de tenir compte de la vulnérabilité économique des victimes de harcèlement sexuel et d’ajouter à la liste des personnes particulièrement vulnérables celles qui éprouvent des difficultés financières importantes, apparentes ou connues de son auteur.</p><p>La vulnérabilité économique intègre ainsi la liste des autres cas de vulnérabilité (âge, maladie, infirmité, déficience physique ou psychique, ou l’état de grossesse).</p>";"Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz, Archimbaud, M. Desessard, Mmes Aïchi, Blandin, MM. Dantec, Gattolin, Labbé";http://www.senat.fr/amendements/2011-2012/620/Amdt_12.html;;6ffb02f21ce10d3ddf338b1505656dc6;esther-benbassa|jean-vincent-place|corinne-bouchoux|helene-lipietz|aline-archimbaud|jean-desessard|leila-aichi|marie-christine-blandin|ronan-dantec|andre-gattolin|joel-labbe|;;http://www.nossenateurs.fr/amendement/20112012-620/12;
53804;20112012-620;13;0;Article 1er;Retiré;2012-07-06;Défavorable;Défavorable;"<p>Compléter cet article par un alinéa ainsi rédigé :</p><p>« ...° À raison de l’origine d’une personne, de son sexe, de son apparence physique, de ses mœurs, de son orientation ou son identité sexuelle, de son appartenance ou de sa non-appartenance, vraie ou supposée, à une ethnie, une nation, une race ou une religion déterminée. »</p>";"<p>Cet amendement tient compte des agissements de harcèlement sexuel à visée discriminatoire, et érige ces types de comportements en circonstance aggravante, ce qui en l’état n’est pas prévu par le projet de loi qui réprime uniquement les discriminations résultant du harcèlement sexuel dans son article 2.</p><p>Le présent amendement intègre également « l’identité sexuelle » à la liste des discriminations motivant le harcèlement sexuel. Les auditions menées par notre groupe de travail sur le harcèlement sexuel révèlent, en effet, que près de la moitié des personnes transsexuelles ou transgenres sont victimes de harcèlement durant leur transition.</p>";"Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz, Archimbaud, M. Desessard, Mmes Aïchi, Blandin, MM. Dantec, Gattolin, Labbé";http://www.senat.fr/amendements/2011-2012/620/Amdt_13.html;;abffd81184aa54c3242eb369b67ccd3b;esther-benbassa|jean-vincent-place|corinne-bouchoux|helene-lipietz|aline-archimbaud|jean-desessard|leila-aichi|marie-christine-blandin|ronan-dantec|andre-gattolin|joel-labbe|;;http://www.nossenateurs.fr/amendement/20112012-620/13;
53834;20112012-620;14;2;Article additionnel après article 2;Retiré;2012-07-09;;;"<p>Après l’article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L’article 225-1 du code pénal est ainsi modifié :</p><p>a) Au premier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de leur identité sexuelle, » ;</p><p>b) Au dernier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de l’identité sexuelle, ».</p>";"<p>Cet amendement a pour objet de reconnaître la transphobie parmi les discriminations prohibées par le code pénal, en intégrant « l’identité sexuelle » à la liste des discriminations énoncées à l’article 225-1.</p><p>Il opère ainsi une coordination avec le 5° du III de l’article 1<sup>er</sup>du projet de loi, dont la liste des discriminations est issue de l’article 225-1 du code pénal.</p><p><u>NB</u>:La rectification consiste en un changement de place (d'un article additionnel après l'article 1er vers un article additionnel après l'article 2).</p>";"Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz, Archimbaud, M. Desessard, Mmes Aïchi, Blandin, MM. Dantec, Gattolin, Labbé";http://www.senat.fr/amendements/2011-2012/620/Amdt_14.html;;607c87e760831a1592801f573777a8e5;esther-benbassa|jean-vincent-place|corinne-bouchoux|helene-lipietz|aline-archimbaud|jean-desessard|leila-aichi|marie-christine-blandin|ronan-dantec|andre-gattolin|joel-labbe|;;http://www.nossenateurs.fr/amendement/20112012-620/14;
53869;20112012-620;15;1;Article additionnel après article 2;Adopté;2012-07-10;Favorable;Favorable;"<p>Après l’article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>À l’article 2-2 du code de procédure pénale, après les mots : « violences sexuelles », sont insérés les mots : «, contre le harcèlement sexuel ».</p>";"<p>L’article 2-2 du code de procédure pénale dispose « Toute association régulièrement déclarée depuis au moins cinq ans à la date des faits, dont l'objet statutaire comporte la lutte contre les violences sexuelles ou contre les violences exercées sur un membre de la famille, peut exercer les droits reconnus à la partie civile, en ce qui concerne les atteintes volontaires à la vie et à l'intégrité de la personne, les agressions et autres atteintes sexuelles, l'enlèvement et la séquestration et la violation de domicile réprimés par les articles 221-1 à 221-4, 222-1 à 222-18, 222-23 à 222-33, 224-1 à 224-5, 226-4 et 432-8 du code pénal, lorsque la victime de ces infractions était majeure à la date des faits. Toutefois, l'association ne sera recevable dans son action que si elle justifie avoir reçu l'accord de la victime. Si celle-ci est un majeur en tutelle, l'accord doit être donné par son représentant légal. »</p><p>L’article 222-33 du code pénal est donc inclus dans la liste des infractions concernées par l’article 2-2 du code de procédure pénale. Cependant, seules les associations dont l’objet statutaire comporte « la lutte contre les violences sexuelles » peuvent bénéficier de cette faculté.</p><p>L’objet de cet amendement est donc d’étendre le champ d’application de l’article 2-2 aux associations dont l’objet statutaire serait plus restreint et comporterait uniquement la lutte contre le harcèlement sexuel.</p><p><u>NB</u>:La rectification consiste en un changement de place (d'un article additionnel après l'article 1er vers un article additionnel après l'article 2).</p>";"Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz, Archimbaud, M. Desessard, Mmes Aïchi, Blandin, MM. Dantec, Gattolin, Labbé";http://www.senat.fr/amendements/2011-2012/620/Amdt_15.html;;0eb794f3c3bd11ed4b3047d97af9d633;esther-benbassa|jean-vincent-place|corinne-bouchoux|helene-lipietz|aline-archimbaud|jean-desessard|leila-aichi|marie-christine-blandin|ronan-dantec|andre-gattolin|joel-labbe|;;http://www.nossenateurs.fr/amendement/20112012-620/15;
53807;20112012-620;16;0;Article 3;Adopté;2012-07-06;Favorable;Favorable;"<p>Alinéa 6</p><p>Remplacer cet alinéa par trois alinéas ainsi rédigés :</p><p>3° L’article L. 1153-2 est ainsi modifié :</p><p>a) Après le mot : « entreprise », sont insérés les mots : «, aucune personne en période de formation ou en période de stage » ;</p><p>b) Il est complété par les mots : « y compris si ces agissements n’ont pas été commis de façon répétée » ;</p>";"<p>Le présent amendement complète le 3° de l’article 3 du projet de loi, en ajoutant, les stagiaires et apprentis, à la liste des personnes protégées des sanctions disciplinaires et des mesures discriminatoires commises à la suite d’un harcèlement sexuel, liste prévue à l’article L. 1153-2 du code de travail. En effet, seul le « salarié, candidatà un recrutement, à un stage ou à une période de formation en entreprise » est actuellement concerné par l’article L. 1153-2, mais non les stagiaires et personnes ayant déjà débuté leur formation.</p>";"Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz, Archimbaud, M. Desessard, Mmes Aïchi, Blandin, MM. Dantec, Gattolin, Labbé";http://www.senat.fr/amendements/2011-2012/620/Amdt_16.html;;271cfd3309551f0ccc88567864d109f3;esther-benbassa|jean-vincent-place|corinne-bouchoux|helene-lipietz|aline-archimbaud|jean-desessard|leila-aichi|marie-christine-blandin|ronan-dantec|andre-gattolin|joel-labbe|;;http://www.nossenateurs.fr/amendement/20112012-620/16;
53808;20112012-620;17;0;Article 3;Adopté;2012-07-06;Favorable;Favorable;"<p>Après l’alinéa 6</p><p>Insérer un alinéa ainsi rédigé :</p><p>…° À l’article L. 1153-3, après le mot : « salarié », sont insérés les mots : «, aucune personne en période de formation ou en période de stage » ;</p>";<p>Coordination.</p>;"Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz, Archimbaud, M. Desessard, Mmes Aïchi, Blandin, MM. Dantec, Gattolin, Labbé";http://www.senat.fr/amendements/2011-2012/620/Amdt_17.html;;2c74cb2683af92e987c245a3232ae2eb;esther-benbassa|jean-vincent-place|corinne-bouchoux|helene-lipietz|aline-archimbaud|jean-desessard|leila-aichi|marie-christine-blandin|ronan-dantec|andre-gattolin|joel-labbe|;;http://www.nossenateurs.fr/amendement/20112012-620/17;
53809;20112012-620;18;0;Article 1er;Retiré;2012-07-06;Défavorable;Défavorable;<p>Alinéa 3</p><p>Remplacer les mots :</p><p>Est assimilé au harcèlement</p><p>par les mots :</p><p>Constitue un chantage</p>;"<p>Cet amendement a pour objet de qualifier de chantage sexuel le fait, visé au paragraphe II de l’article 222-33 du code pénal, même non répété, d’user d’ordres, de menaces, de contraintes ou de toute autre forme de pression grave, dans le but réel ou apparent d’obtenir une relation de nature sexuelle, que celle-ci soit recherchée au profit de l’auteur des faits ou au profit d’un tiers. Cette qualification nous parait préférable à celle retenue par la commission des lois, d’assimilation au harcèlement sexuel.</p>";"Mmes Klès, Tasca, Meunier, MM. Sueur, Courteau, Kaltenbach, Mmes Campion, Printz, D. Michel, Bourzai, Cartron, MM. Antiste, Teulade";http://www.senat.fr/amendements/2011-2012/620/Amdt_18.html;;7b4e69b5339926e499ef7812e5cd88f4;virginie-kles|catherine-tasca|michelle-meunier|jean-pierre-sueur|roland-courteau|philippe-kaltenbach|claire-lise-campion|gisele-printz|danielle-michel|bernadette-bourzai|francoise-cartron|maurice-antiste|rene-teulade|;;http://www.nossenateurs.fr/amendement/20112012-620/18;
53880;20112012-620;19;2;Article 1er;Rejeté;2012-07-11;Défavorable;Défavorable;"<p>Alinéa 3</p><p>Rédiger ainsi le début de cet alinéa :</p><p>« II. - Constitue un chantage sexuel, et est assimilé…</p>";<p>Amendement de repli tendantà qualifier l’infraction prévue au paragraphe II de l’article 222-33 du code pénal de « chantage sexuel » <u>et</u>de maintenir son assimilation au harcèlement sexuel.</p>;"Mmes Klès, Tasca, Meunier, MM. Sueur, Courteau, Kaltenbach, Mmes Campion, Printz, D. Michel, Bourzai, Cartron, MM. Antiste, Teulade";http://www.senat.fr/amendements/2011-2012/620/Amdt_19.html;;57bc4ddb792718e92db00e5f2eb45a4e;virginie-kles|catherine-tasca|michelle-meunier|jean-pierre-sueur|roland-courteau|philippe-kaltenbach|claire-lise-campion|gisele-printz|danielle-michel|bernadette-bourzai|francoise-cartron|maurice-antiste|rene-teulade|;;http://www.nossenateurs.fr/amendement/20112012-620/19;
53811;20112012-620;20;0;Intitulé du projet de loi;Tombe;2012-07-06;;;<p>Rédiger ainsi cet intitulé :</p><p>Projet de loi relatif au harcèlement sexuel et au chantage sexuel</p>;"<p>Le projet de loi relatif au harcèlement sexuel ne se résume pas à une définition nouvelle du délit de harcèlement sexuel. Le projet de loi complète en effet les dispositions du code pénal réprimant les discriminations, en y ajoutant un article relatif aux discriminations intervenant en raison de l'acceptation ou du refus par une personne de subir des agissements de harcèlement sexuel, y compris si ces agissements n'ont pas été commis de façon répétée.</p><p>En caractérisant un délit nouveau dit de « chantage sexuel », le législateur marque sa volonté d’embrasser de façon large les situations de pression et de discrimination de nature sexuelle. Il importe que l’intitulé du projet de loi traduise pleinement cette volonté du législateur.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Tasca, Klès, Meunier, MM. Sueur, Courteau, Kaltenbach, Mmes Campion, Printz, D. Michel, Bourzai, Cartron, MM. Antiste, Teulade";http://www.senat.fr/amendements/2011-2012/620/Amdt_20.html;;235f900c696392867b33774efef18464;catherine-tasca|virginie-kles|michelle-meunier|jean-pierre-sueur|roland-courteau|philippe-kaltenbach|claire-lise-campion|gisele-printz|danielle-michel|bernadette-bourzai|francoise-cartron|maurice-antiste|rene-teulade|;;http://www.nossenateurs.fr/amendement/20112012-620/20;
53812;20112012-620;21;0;Article 1er;Retiré;2012-07-06;;;"<p>Alinéa 8</p><p>Après les mots :</p><p>vulnérabilité, due</p><p>insérer les mots :</p><p>à sa situation économique et sociale,</p>";"<p>Le paragraphe III du présent article aggrave les peines encourues pour le harcèlement sexuel et le « chantage sexuel » en les portant à trois ans d’emprisonnement et 45 000 € d’amende lorsque les faits sont commis en présence d’un certain nombre de circonstances aggravantes dont la particulière vulnérabilité de la personne due à son âge, à une maladie, à une infirmité, à une déficience physique et psychique ou à un état de grossesse.</p><p>A ces différentes causes de vulnérabilité, le présent amendement ajoute la vulnérabilité due à la situation économique et sociale.</p>";"Mmes Meunier, Tasca, MM. Sueur, Courteau, Kaltenbach, Mmes Klès, Campion, Printz, D. Michel, Bourzai, Cartron, MM. Antiste, Teulade";http://www.senat.fr/amendements/2011-2012/620/Amdt_21.html;;66183173d777f855445874341e9ee123;michelle-meunier|catherine-tasca|jean-pierre-sueur|roland-courteau|philippe-kaltenbach|virginie-kles|claire-lise-campion|gisele-printz|danielle-michel|bernadette-bourzai|francoise-cartron|maurice-antiste|rene-teulade|;;http://www.nossenateurs.fr/amendement/20112012-620/21;
53813;20112012-620;22;0;Article 3;Tombe;2012-07-06;;;<p>I. – Alinéa 5</p><p>Après les mots :</p><p>de harcèlement sexuel</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>II. – Alinéa 8</p><p>Après les mots :</p><p>harcèlement moral ou sexuel</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>III. – Alinéas 10 et 12</p><p>Après les mots :</p><p>harcèlement sexuel ou moral</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>IV. – Alinéa 11</p><p>Après les mots :</p><p>harcèlement sexuel ou moral</p><p>insérer les mots :</p><p>ou le chantage sexuel</p>;"<p>Amendement de coordination.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Meunier, Tasca, MM. Sueur, Courteau, Kaltenbach, Mmes Klès, Campion, Printz, D. Michel, Bourzai, Cartron, MM. Antiste, Teulade";http://www.senat.fr/amendements/2011-2012/620/Amdt_22.html;;1057b7c0caf1018ba78490e3500f577b;michelle-meunier|catherine-tasca|jean-pierre-sueur|roland-courteau|philippe-kaltenbach|virginie-kles|claire-lise-campion|gisele-printz|danielle-michel|bernadette-bourzai|francoise-cartron|maurice-antiste|rene-teulade|;;http://www.nossenateurs.fr/amendement/20112012-620/22;
53814;20112012-620;23;0;Article 3 bis;Tombe;2012-07-06;;;<p>Alinéas 6 à 8</p><p>Après les mots :</p><p>de harcèlement sexuel</p><p>insérer les mots :</p><p>ou de chantage sexuel</p>;"<p>Amendement de coordination.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Meunier, Tasca, MM. Sueur, Courteau, Kaltenbach, Mmes Klès, Campion, Printz, D. Michel, Bourzai, Cartron, MM. Antiste, Teulade";http://www.senat.fr/amendements/2011-2012/620/Amdt_23.html;;46b7b7315bffb5d16152bd7c84519a94;michelle-meunier|catherine-tasca|jean-pierre-sueur|roland-courteau|philippe-kaltenbach|virginie-kles|claire-lise-campion|gisele-printz|danielle-michel|bernadette-bourzai|francoise-cartron|maurice-antiste|rene-teulade|;;http://www.nossenateurs.fr/amendement/20112012-620/23;
53815;20112012-620;24;0;Article 4;Tombe;2012-07-06;;;<p>I. – Alinéas 8 à 10</p><p>Après les mots :</p><p>de harcèlement sexuel</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>II. – Alinéa 22</p><p>Après les mots :</p><p>harcèlement sexuel ou moral</p><p>insérer les mots :</p><p>ou de chantage sexuel</p>;"<p>Amendement de coordination.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Meunier, Tasca, MM. Sueur, Courteau, Kaltenbach, Mmes Klès, Campion, Printz, D. Michel, Bourzai, Cartron, MM. Antiste, Teulade";http://www.senat.fr/amendements/2011-2012/620/Amdt_24.html;;5cf7870586bf2cafc72605a3faf1018c;michelle-meunier|catherine-tasca|jean-pierre-sueur|roland-courteau|philippe-kaltenbach|virginie-kles|claire-lise-campion|gisele-printz|danielle-michel|bernadette-bourzai|francoise-cartron|maurice-antiste|rene-teulade|;;http://www.nossenateurs.fr/amendement/20112012-620/24;
