"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études de l'élevage";"membre"
"Louis Pinton";"UMP";"louis-pinton";"Groupe d'études de l'élevage";"membre"
"Jean-Paul Fournier";"UMP";"jean-paul-fournier";"Groupe d'études de l'élevage";"membre"
"Louis Nègre";"UMP";"louis-negre";"Groupe d'études de l'élevage";"membre"
"Xavier Pintat";"UMP";"xavier-pintat";"Groupe d'études de l'élevage";"membre"
"René Garrec";"UMP";"rene-garrec";"Groupe d'études de l'élevage";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Groupe d'études de l'élevage";"membre"
"Jean-Patrick Courtois";"UMP";"jean-patrick-courtois";"Groupe d'études de l'élevage";"membre"
"Rémy Pointereau";"UMP";"remy-pointereau";"Groupe d'études de l'élevage";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Groupe d'études de l'élevage";"membre"
"Alain Dufaut";"UMP";"alain-dufaut";"Groupe d'études de l'élevage";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études de l'élevage";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Groupe d'études de l'élevage";"membre"
"Marie-Thérèse Bruguière";"UMP";"marie-therese-bruguiere";"Groupe d'études de l'élevage";"membre"
"Gérard Bailly";"UMP";"gerard-bailly";"Groupe d'études de l'élevage";"président"
"Marie-France Beaufils";"CRC";"marie-france-beaufils";"Groupe d'études de l'énergie";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études de l'énergie";"membre"
"François Vendasi";"RDSE";"francois-vendasi";"Groupe d'études de l'énergie";"membre"
"Nicole Bricq";"SOC-EELV";"nicole-bricq";"Groupe d'études de l'énergie";"membre"
"Jean-Pierre Godefroy";"SOC-EELV";"jean-pierre-godefroy";"Groupe d'études de l'énergie";"membre"
"Odette Herviaux";"SOC-EELV";"odette-herviaux";"Groupe d'études de l'énergie";"membre"
"Daniel Raoul";"SOC-EELV";"daniel-raoul";"Groupe d'études de l'énergie";"membre"
"Renée Nicoux";"SOC-EELV";"renee-nicoux";"Groupe d'études de l'énergie";"membre"
"Didier Guillaume";"SOC-EELV";"didier-guillaume";"Groupe d'études de l'énergie";"membre"
"Roland Courteau";"SOC-EELV";"roland-courteau";"Groupe d'études de l'énergie";"membre"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Groupe d'études de l'énergie";"membre"
"Yves Détraigne";"UCR";"yves-detraigne";"Groupe d'études de l'énergie";"membre"
"Daniel Dubois";"UCR";"daniel-dubois";"Groupe d'études de l'énergie";"membre"
"Jean-Marie Bockel";"UCR";"jean-marie-bockel";"Groupe d'études de l'énergie";"membre"
"Jean-Paul Amoudry";"UCR";"jean-paul-amoudry";"Groupe d'études de l'énergie";"membre"
"Alain Fouché";"UMP";"alain-fouche";"Groupe d'études de l'énergie";"membre"
"Joël Billard";"UMP";"joel-billard";"Groupe d'études de l'énergie";"membre"
"Jean-François Mayet";"UMP";"jean-francois-mayet";"Groupe d'études de l'énergie";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études de l'énergie";"membre"
"Alain Houpert";"UMP";"alain-houpert";"Groupe d'études de l'énergie";"membre"
"Bruno Sido";"UMP";"bruno-sido";"Groupe d'études de l'énergie";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études de l'énergie";"membre"
"Dominique de Legge";"UMP";"dominique-de-legge";"Groupe d'études de l'énergie";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe d'études de l'énergie";"membre"
"Xavier Pintat";"UMP";"xavier-pintat";"Groupe d'études de l'énergie";"membre"
"René Garrec";"UMP";"rene-garrec";"Groupe d'études de l'énergie";"membre"
"Daniel Laurent";"UMP";"daniel-laurent";"Groupe d'études de l'énergie";"membre"
"Philippe Dominati";"UMP";"philippe-dominati";"Groupe d'études de l'énergie";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Groupe d'études de l'énergie";"membre"
"Fabienne Keller";"UMP";"fabienne-keller";"Groupe d'études de l'énergie";"membre"
"Rémy Pointereau";"UMP";"remy-pointereau";"Groupe d'études de l'énergie";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Groupe d'études de l'énergie";"membre"
"Alain Dufaut";"UMP";"alain-dufaut";"Groupe d'études de l'énergie";"membre"
"Serge Dassault";"UMP";"serge-dassault";"Groupe d'études de l'énergie";"membre"
"Jean-Pierre Leleux";"UMP";"jean-pierre-leleux";"Groupe d'études de l'énergie";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études de l'énergie";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Groupe d'études de l'énergie";"membre"
"Ladislas Poniatowski";"UMP";"ladislas-poniatowski";"Groupe d'études de l'énergie";"président"
"Gérard Le Cam";"CRC";"gerard-le-cam";"Groupe d'études de la vigne et du vin";"membre"
"Thierry Foucaud";"CRC";"thierry-foucaud";"Groupe d'études de la vigne et du vin";"membre"
"Robert Tropeano";"RDSE";"robert-tropeano";"Groupe d'études de la vigne et du vin";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études de la vigne et du vin";"membre"
"Alain Anziani";"SOC-EELV";"alain-anziani";"Groupe d'études de la vigne et du vin";"membre"
"Marcel Rainaud";"SOC-EELV";"marcel-rainaud";"Groupe d'études de la vigne et du vin";"membre"
"Françoise Laurent-Perrigot";"SOC-EELV";"francoise-laurent-perrigot";"Groupe d'études de la vigne et du vin";"membre"
"Nicole Bonnefoy";"SOC-EELV";"nicole-bonnefoy";"Groupe d'études de la vigne et du vin";"membre"
"Michel Teston";"SOC-EELV";"michel-teston";"Groupe d'études de la vigne et du vin";"membre"
"Philippe Madrelle";"SOC-EELV";"philippe-madrelle";"Groupe d'études de la vigne et du vin";"membre"
"Robert Navarro";"SOC-EELV";"robert-navarro";"Groupe d'études de la vigne et du vin";"membre"
"Michel Boutant";"SOC-EELV";"michel-boutant";"Groupe d'études de la vigne et du vin";"membre"
"Didier Guillaume";"SOC-EELV";"didier-guillaume";"Groupe d'études de la vigne et du vin";"membre"
"Roland Courteau";"SOC-EELV";"roland-courteau";"Groupe d'études de la vigne et du vin";"membre"
"Françoise Cartron";"SOC-EELV";"francoise-cartron";"Groupe d'études de la vigne et du vin";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe d'études de la vigne et du vin";"membre"
"Serge Andreoni";"SOC-EELV";"serge-andreoni";"Groupe d'études de la vigne et du vin";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Groupe d'études de la vigne et du vin";"membre"
"Françoise Férat";"UCR";"francoise-ferat";"Groupe d'études de la vigne et du vin";"membre"
"Jean-Marie Bockel";"UCR";"jean-marie-bockel";"Groupe d'études de la vigne et du vin";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Groupe d'études de la vigne et du vin";"membre"
"Antoine Lefèvre";"UMP";"antoine-lefevre";"Groupe d'études de la vigne et du vin";"membre"
"Joël Billard";"UMP";"joel-billard";"Groupe d'études de la vigne et du vin";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études de la vigne et du vin";"membre"
"Alain Houpert";"UMP";"alain-houpert";"Groupe d'études de la vigne et du vin";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe d'études de la vigne et du vin";"membre"
"Xavier Pintat";"UMP";"xavier-pintat";"Groupe d'études de la vigne et du vin";"membre"
"Charles Guené";"UMP";"charles-guene";"Groupe d'études de la vigne et du vin";"membre"
"Daniel Laurent";"UMP";"daniel-laurent";"Groupe d'études de la vigne et du vin";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Groupe d'études de la vigne et du vin";"membre"
"Jean-Patrick Courtois";"UMP";"jean-patrick-courtois";"Groupe d'études de la vigne et du vin";"membre"
"Francis Grignon";"UMP";"francis-grignon";"Groupe d'études de la vigne et du vin";"membre"
"Rémy Pointereau";"UMP";"remy-pointereau";"Groupe d'études de la vigne et du vin";"membre"
"Alain Dufaut";"UMP";"alain-dufaut";"Groupe d'études de la vigne et du vin";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études de la vigne et du vin";"membre"
"Marie-Thérèse Bruguière";"UMP";"marie-therese-bruguiere";"Groupe d'études de la vigne et du vin";"membre"
"Sophie Joissains";"UMP";"sophie-joissains";"Groupe d'études de la vigne et du vin";"membre"
"Robert Tropeano";"RDSE";"robert-tropeano";"Groupe d'études des sénateurs anciens combattants";"membre"
"Jean-Marc Todeschini";"SOC-EELV";"jean-marc-todeschini";"Groupe d'études des sénateurs anciens combattants";"membre"
"Jean Boyer";"UCR";"jean-boyer";"Groupe d'études des sénateurs anciens combattants";"membre"
"René Vestri";"UMP";"rene-vestri";"Groupe d'études des sénateurs anciens combattants";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe d'études du littoral et de la mer";"membre"
"Nicolas Alfonsi";"RDSE";"nicolas-alfonsi";"Groupe d'études du littoral et de la mer";"membre"
"Daniel Percheron";"SOC-EELV";"daniel-percheron";"Groupe d'études du littoral et de la mer";"membre"
"Jean-Pierre Godefroy";"SOC-EELV";"jean-pierre-godefroy";"Groupe d'études du littoral et de la mer";"membre"
"Richard Tuheiava";"SOC-EELV";"richard-tuheiava";"Groupe d'études du littoral et de la mer";"membre"
"Odette Herviaux";"SOC-EELV";"odette-herviaux";"Groupe d'études du littoral et de la mer";"membre"
"Robert Navarro";"SOC-EELV";"robert-navarro";"Groupe d'études du littoral et de la mer";"membre"
"Daniel Raoul";"SOC-EELV";"daniel-raoul";"Groupe d'études du littoral et de la mer";"membre"
"Roland Courteau";"SOC-EELV";"roland-courteau";"Groupe d'études du littoral et de la mer";"membre"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Groupe d'études du littoral et de la mer";"membre"
"Serge Andreoni";"SOC-EELV";"serge-andreoni";"Groupe d'études du littoral et de la mer";"membre"
"Michel Magras";"UMP";"michel-magras";"Groupe d'études du littoral et de la mer";"membre"
"Dominique de Legge";"UMP";"dominique-de-legge";"Groupe d'études du littoral et de la mer";"membre"
"Louis Nègre";"UMP";"louis-negre";"Groupe d'études du littoral et de la mer";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Groupe d'études du littoral et de la mer";"membre"
"René Vestri";"UMP";"rene-vestri";"Groupe d'études du littoral et de la mer";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Groupe d'études du littoral et de la mer";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études du littoral et de la mer";"membre"
"Marie-Thérèse Bruguière";"UMP";"marie-therese-bruguiere";"Groupe d'études du littoral et de la mer";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe d'études du sport";"membre"
"Anne-Marie Escoffier";"RDSE";"anne-marie-escoffier";"Groupe d'études du sport";"membre"
"Raymond Vall";"RDSE";"raymond-vall";"Groupe d'études du sport";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études du sport";"membre"
"Françoise Laborde";"RDSE";"francoise-laborde";"Groupe d'études du sport";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études du sport";"membre"
"Jean-Jacques Mirassou";"SOC-EELV";"jean-jacques-mirassou";"Groupe d'études du sport";"membre"
"Jean-Marc Todeschini";"SOC-EELV";"jean-marc-todeschini";"Groupe d'études du sport";"membre"
"Didier Guillaume";"SOC-EELV";"didier-guillaume";"Groupe d'études du sport";"membre"
"Yves Détraigne";"UCR";"yves-detraigne";"Groupe d'études du sport";"membre"
"Jean-Marie Vanlerenberghe";"UCR";"jean-marie-vanlerenberghe";"Groupe d'études du sport";"membre"
"Jean Boyer";"UCR";"jean-boyer";"Groupe d'études du sport";"membre"
"Gérard Dériot";"UMP";"gerard-deriot";"Groupe d'études du sport";"membre"
"Joël Billard";"UMP";"joel-billard";"Groupe d'études du sport";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études du sport";"membre"
"Pierre Martin";"UMP";"pierre-martin";"Groupe d'études du sport";"membre"
"Louis Pinton";"UMP";"louis-pinton";"Groupe d'études du sport";"membre"
"Jean-Paul Fournier";"UMP";"jean-paul-fournier";"Groupe d'études du sport";"membre"
"Alain Dufaut";"UMP";"alain-dufaut";"Groupe d'études du sport";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études du sport";"membre"
"Alain Chatillon";"UMP";"alain-chatillon";"Groupe d'études du sport";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe d'études du tourisme et des loisirs";"membre"
"Raymond Vall";"RDSE";"raymond-vall";"Groupe d'études du tourisme et des loisirs";"membre"
"Martial Bourquin";"SOC-EELV";"martial-bourquin";"Groupe d'études du tourisme et des loisirs";"membre"
"Yves Chastan";"SOC-EELV";"yves-chastan";"Groupe d'études du tourisme et des loisirs";"membre"
"Bariza Khiari";"SOC-EELV";"bariza-khiari";"Groupe d'études du tourisme et des loisirs";"membre"
"Nicole Bonnefoy";"SOC-EELV";"nicole-bonnefoy";"Groupe d'études du tourisme et des loisirs";"membre"
"Jean-Jacques Mirassou";"SOC-EELV";"jean-jacques-mirassou";"Groupe d'études du tourisme et des loisirs";"membre"
"Renée Nicoux";"SOC-EELV";"renee-nicoux";"Groupe d'études du tourisme et des loisirs";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Groupe d'études du tourisme et des loisirs";"membre"
"Françoise Férat";"UCR";"francoise-ferat";"Groupe d'études du tourisme et des loisirs";"membre"
"Jean-Paul Amoudry";"UCR";"jean-paul-amoudry";"Groupe d'études du tourisme et des loisirs";"membre"
"Antoine Lefèvre";"UMP";"antoine-lefevre";"Groupe d'études du tourisme et des loisirs";"membre"
"Gérard Dériot";"UMP";"gerard-deriot";"Groupe d'études du tourisme et des loisirs";"membre"
"Michel Houel";"UMP";"michel-houel";"Groupe d'études du tourisme et des loisirs";"membre"
"Joël Billard";"UMP";"joel-billard";"Groupe d'études du tourisme et des loisirs";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études du tourisme et des loisirs";"membre"
"Philippe Dominati";"UMP";"philippe-dominati";"Groupe d'études du tourisme et des loisirs";"membre"
"René Vestri";"UMP";"rene-vestri";"Groupe d'études du tourisme et des loisirs";"membre"
"Jean-Pierre Leleux";"UMP";"jean-pierre-leleux";"Groupe d'études du tourisme et des loisirs";"membre"
"Gérard Bailly";"UMP";"gerard-bailly";"Groupe d'études du tourisme et des loisirs";"membre"
"Jean-Claude Frécon";"SOC-EELV";"jean-claude-frecon";"Groupe d'études et de contact France-République populaire démocratique de Corée";"président"
"Jacqueline Alquier";"SOC-EELV";"jacqueline-alquier";"Groupe d'études Forêt et filière bois";"membre"
"Renée Nicoux";"SOC-EELV";"renee-nicoux";"Groupe d'études Forêt et filière bois";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe d'études Forêt et filière bois";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Groupe d'études Forêt et filière bois";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études Forêt et filière bois";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Groupe d'études Forêt et filière bois";"membre"
"Gérard Bailly";"UMP";"gerard-bailly";"Groupe d'études Forêt et filière bois";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études Forêt et filière bois";"président"
"Évelyne Didier";"CRC";"evelyne-didier";"Groupe d'études fruits et légumes";"membre"
"Thierry Foucaud";"CRC";"thierry-foucaud";"Groupe d'études fruits et légumes";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe d'études fruits et légumes";"membre"
"Raymond Vall";"RDSE";"raymond-vall";"Groupe d'études fruits et légumes";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études fruits et légumes";"membre"
"Claude Jeannerot";"SOC-EELV";"claude-jeannerot";"Groupe d'études fruits et légumes";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études fruits et légumes";"membre"
"Alain Fauconnier";"SOC-EELV";"alain-fauconnier";"Groupe d'études fruits et légumes";"membre"
"Jacques Berthou";"SOC-EELV";"jacques-berthou";"Groupe d'études fruits et légumes";"membre"
"Claude Haut";"SOC-EELV";"claude-haut";"Groupe d'études fruits et légumes";"membre"
"Nicole Bricq";"SOC-EELV";"nicole-bricq";"Groupe d'études fruits et légumes";"membre"
"Martial Bourquin";"SOC-EELV";"martial-bourquin";"Groupe d'études fruits et légumes";"membre"
"Jean-Louis Carrère";"SOC-EELV";"jean-louis-carrere";"Groupe d'études fruits et légumes";"membre"
"Yves Chastan";"SOC-EELV";"yves-chastan";"Groupe d'études fruits et légumes";"membre"
"Nicole Bonnefoy";"SOC-EELV";"nicole-bonnefoy";"Groupe d'études fruits et légumes";"membre"
"Jean-Jacques Mirassou";"SOC-EELV";"jean-jacques-mirassou";"Groupe d'études fruits et légumes";"membre"
"Jacqueline Alquier";"SOC-EELV";"jacqueline-alquier";"Groupe d'études fruits et légumes";"membre"
"Jean-Marc Todeschini";"SOC-EELV";"jean-marc-todeschini";"Groupe d'études fruits et légumes";"membre"
"Philippe Madrelle";"SOC-EELV";"philippe-madrelle";"Groupe d'études fruits et légumes";"membre"
"Robert Navarro";"SOC-EELV";"robert-navarro";"Groupe d'études fruits et légumes";"membre"
"Daniel Raoul";"SOC-EELV";"daniel-raoul";"Groupe d'études fruits et légumes";"membre"
"Michel Boutant";"SOC-EELV";"michel-boutant";"Groupe d'études fruits et légumes";"membre"
"Claude Bérit-Débat";"SOC-EELV";"claude-berit-debat";"Groupe d'études fruits et légumes";"membre"
"Didier Guillaume";"SOC-EELV";"didier-guillaume";"Groupe d'études fruits et légumes";"membre"
"Roland Courteau";"SOC-EELV";"roland-courteau";"Groupe d'études fruits et légumes";"membre"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Groupe d'études fruits et légumes";"membre"
"Rachel Mazuir";"SOC-EELV";"rachel-mazuir";"Groupe d'études fruits et légumes";"membre"
"Gisèle Printz";"SOC-EELV";"gisele-printz";"Groupe d'études fruits et légumes";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe d'études fruits et légumes";"membre"
"Serge Andreoni";"SOC-EELV";"serge-andreoni";"Groupe d'études fruits et légumes";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Groupe d'études fruits et légumes";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe d'études fruits et légumes";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Groupe d'études fruits et légumes";"membre"
"Alain Dufaut";"UMP";"alain-dufaut";"Groupe d'études fruits et légumes";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études fruits et légumes";"membre"
"Alain Anziani";"SOC-EELV";"alain-anziani";"Groupe d'études Innovation et entreprises";"membre"
"Nicole Bonnefoy";"SOC-EELV";"nicole-bonnefoy";"Groupe d'études Innovation et entreprises";"membre"
"Daniel Raoul";"SOC-EELV";"daniel-raoul";"Groupe d'études Innovation et entreprises";"membre"
"Claude Bérit-Débat";"SOC-EELV";"claude-berit-debat";"Groupe d'études Innovation et entreprises";"membre"
"Claudine Lepage";"SOC-EELV";"claudine-lepage";"Groupe d'études Innovation et entreprises";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études Innovation et entreprises";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études Innovation et entreprises";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Groupe d'études Innovation et entreprises";"membre"
"Sophie Joissains";"UMP";"sophie-joissains";"Groupe d'études Innovation et entreprises";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe d'études Médias et nouvelles technologies";"membre"
"Raymond Vall";"RDSE";"raymond-vall";"Groupe d'études Médias et nouvelles technologies";"membre"
"Daniel Raoul";"SOC-EELV";"daniel-raoul";"Groupe d'études Médias et nouvelles technologies";"membre"
"Claude Bérit-Débat";"SOC-EELV";"claude-berit-debat";"Groupe d'études Médias et nouvelles technologies";"membre"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Groupe d'études Médias et nouvelles technologies";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études Médias et nouvelles technologies";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Groupe d'études Médias et nouvelles technologies";"membre"
