seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;120;Questions au gouvernement;Politique générale du gouvernement;Bruno Le Maire;;bruno-le-maire;;UMP;102;"<p>Vous habillez cela sous le couvert de la justice. Mais la justice ne se décrète pas, monsieur le Premier ministre, la justice, ce sont les Français qui en sont les seuls juges. (Exclamations sur plusieurs bancs du groupe SRC.)</p><p>Et les Français ne trouvent pas juste de devoir désormais payer des impôts sur leurs heures supplémentaires. Les Français ne trouvent pas juste de devoir acquitter des droits de succession sur un bien de 110 000, 120 000 ou 130 000 euros qu'ils ont acquis tout au long de leur vie et qu'ils voudraient transmettre à leurs enfants.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_0;10282;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;130;Questions au gouvernement;Politique générale du gouvernement;Marcel Rogemont;;marcel-rogemont;;SRC;11;<p>Ne confondez pas votre personne avec les Français !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_0;10283;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;140;Questions au gouvernement;Politique générale du gouvernement;Bruno Le Maire;;bruno-le-maire;;UMP;219;"<p>Les Français ne trouvent pas juste que vous ayez supprimé la TVA anti-délocalisation, qui ne pesait que sur les importations, pour la remplacer par une augmentation de la CSG, qui pèsera sur tous les ménages français. (Applaudissements sur les bancs des groupes UMP et UDI.)</p><p>Les Français ne trouvent pas juste, monsieur le Premier ministre, que vous ayez décidé de supprimer la franchise de trente euros sur l'aide médicale d'État alors que 40 % d'entre eux n'ont pas les moyens de se soigner correctement. (Applaudissements sur plusieurs bancs du groupe UMP. &#8211; Exclamations sur quelques bancs du groupe SRC.)</p><p>Les Français ne trouvent pas juste, monsieur le Premier ministre, que vous accabliez publiquement de reproches la famille Peugeot plutôt que de prendre les décisions nécessaires et courageuses pour redresser la compétitivité de notre industrie automobile. (Applaudissements sur plusieurs bancs des groupes UMP et UDI.)</p><p>Ma question est simple, monsieur le Premier ministre : quand prendrez-vous enfin les décisions constructives nécessaires qui permettront que votre redressement dans la justice ne se traduise pas par un appauvrissement généralisé des Français et par le déclin de la France ? (Vifs applaudissements sur les bancs des groupes UMP et UDI.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_0;10284;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;150;Questions au gouvernement;Politique générale du gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;14;<p>La parole est à M. le ministre de l'économie et des finances.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_1;10285;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;160;Questions au gouvernement;Politique générale du gouvernement;Pierre Moscovici;ministre de l'économie et des finances;;;SRC;26;"<p>Monsieur Le Maire, je suis très heureux d'apprendre par votre bouche ce que les Français croient juste et ce qu'ils croient injuste.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_1;10286;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;170;Questions au gouvernement;Politique générale du gouvernement;Henri Guaino;;henri-guaino;;UMP;6;<p>Il faut les écouter !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_1;10287;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;180;Questions au gouvernement;Politique générale du gouvernement;Pierre Moscovici;ministre de l'économie et des finances;;;UMP;326;"<p>Ce gouvernement, sous la responsabilité du Premier ministre, a mis en oeuvre une politique de redressement qui était indispensable.</p><p>Elle était indispensable parce que nous avons hérité d'un triple déficit : d'abord, un déficit de crédibilité budgétaire massif qui fait du redressement des comptes publics un impératif ; ensuite, un déficit de croissance, d'emplois, car la France aujourd'hui est une France minée, touchée par le chômage ; enfin, un déficit de compétitivité avec un commerce extérieur qui s'est effondré au cours des dernières années.</p><p>Alors, oui, nous avons dû prendre ces mesures à travers un collectif budgétaire qui a voulu faire peser l'effort nécessaire pour redresser les comptes que vous nous avez laissés dans un état terriblement dégradé. (Exclamations sur les bancs des groupes UMP et UDI.) Oui, terriblement dégradé, avec un déficit public de 5, 2 % en 2011 et qui aurait risqué d'atteindre 5 % encore en 2012 si rien n'avait été fait. (Applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR.) Et cet effort a été réparti dans la justice.</p><p>Je ne veux pas laisser dire certaines contrevérités, par exemple que les heures supplémentaires n'existeraient plus : elles existent toujours, nous ne les avons pas supprimées ! (Exclamations sur les bancs du groupe UMP.) Ou encore que la TVA serait une bonne chose alors qu'elle affecte le pouvoir d'achat des couches populaires et des couches moyennes. (Mêmes mouvements.)</p><p>Nous sommes en train de réparer le mal que vous avez fait au pays. Demain, nous allons proposer une politique structurelle, notamment dans le cadre du projet de loi de finances pour 2013 qui visera la croissance, la compétitivité, l'emploi et aussi cette belle notion pour laquelle les Français nous ont fait confiance : la justice. (Vifs applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P135_11400;10288;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;190;Questions au gouvernement;Action du gouvernement;;;;;UMP;5;<p>Action du Gouvernement</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P135_11400;10289;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;200;Questions au gouvernement;Action du gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;16;"<p>La parole est à M. Jean-Yves Caullet, pour le groupe socialiste, républicain et citoyen.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_2;10290;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;210;Questions au gouvernement;Action du gouvernement;Jean-Yves Caullet;;jean-yves-caullet;;SRC;395;"<p>Monsieur le Président, mes chers collègues, ma question s'adresse à M. le Premier ministre. En quelques semaines, l'action du Gouvernement et de la majorité marque un contraste saisissant par rapport aux cinq années qui ont précédé. (Rires sur les bancs du groupe UMP.)</p><p>Suppression de l'augmentation de la TVA, augmentation de l'allocation de rentrée scolaire, encadrement des loyers, coup de pouce au SMIC : voilà un ensemble de mesures en faveur du pouvoir d'achat des classes populaires et des classes moyennes.</p><p>Quel contraste avec le célèbre « paquet fiscal », injuste et inefficace, adopté il y a cinq ans ! (« Très bien ! » sur les bancs du groupe SRC.)</p><p>Sur le plan européen, l'action conjuguée du Président de la République et du Gouvernement a permis de convaincre nos partenaires européens de réorienter l'Union vers une stratégie de croissance. Quel contraste, encore, avec le suivisme sur le fond, et l'isolement arrogant sur la forme (Protestations sur les bancs du groupe UMP.) qui marquaient la politique européenne ces dernières années !</p><p>Sur le plan financier, jamais loi de finances rectificative n'a mieux porté son nom. Il y avait urgence à rétablir les équilibres et à solder les impasses ! Ce n'est pas une chose facile, avec l'héritage que vous nous avez laissé. Ce n'est que le début du redressement des finances publiques dans la justice, indispensable pour que notre pays retrouve des marges de manoeuvre et développe des actions publiques pour préparer l'avenir.</p><p>Quel contraste avec la fuite en avant, les promesses, les cadeaux fiscaux et l'explosion de la dette dont vous portez seuls la responsabilité ! (« Oh ! » sur les bancs du groupe UMP.)</p><p>Monsieur le Premier ministre, je veux vous dire la fierté des députés de notre groupe et de la majorité, de vous soutenir dans cette politique courageuse, juste et porteuse d'avenir.</p><p>Quel contraste, là encore, avec la droite qui se caricature elle-même, prise dans les affres de ses luttes intestines, et qui puise dans l'amnésie les arguments de sa critique systématique ! (Applaudissements sur quelques bancs du groupe SRC.)</p><p>Monsieur le Premier ministre, face à l'enjeu de l'emploi, nous devons avec le Gouvernement refuser la fatalité et la résignation.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_2;10291;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;220;Questions au gouvernement;Action du gouvernement;;;;;SRC;12;<p>Plusieurs députés du groupe UMP. Posez votre question !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_2;10292;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;230;Questions au gouvernement;Action du gouvernement;Jean-Yves Caullet;;jean-yves-caullet;;SRC;50;"<p>Lutte contre les délocalisations, reconquête industrielle, emploi des jeunes et des seniors, les défis ne manquent pas. Nous serons à vos côtés. Pouvez-vous nous détailler votre feuille de route pour la rentrée sur ce plan ? (Applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_2;10293;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;240;Questions au gouvernement;Action du gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;10;"<p>La parole est à M. Jean-Marc Ayrault, Premier ministre.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_3;10294;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;250;Questions au gouvernement;Action du gouvernement;Jean-Marc Ayrault;Premier ministre;;;SRC;932;"<p>Monsieur le député, je vous remercie de votre question. (Rires sur les bancs des groupes UMP et UDI.)</p><p>Quelle situation le Gouvernement a-t-il trouvée lors de son arrivée ? Il a trouvé une France abîmée,une France endettée de 1800 milliards, dont 600 dus au quinquennat précédent ! (« Ce n'est pas vrai ! » sur les bancs du groupe UMP.) Une France désindustrialisée : 750 000 emplois supprimés en dix ans ! Une France dépassée par la mondialisation, avec un déficit du commerce extérieur de 70 milliards !</p><p>Il a trouvé une France cassée en deux, avec moins d'impôt sur la fortune, un bouclier fiscal toujours en application et 12 milliards de prélèvements par la TVA sur les classes moyennes et populaires ! Et nous avons trouvé une France inquiète du lendemain, avec des plans sociaux retardés et un chômage aggravé : voilà la France que nous avons trouvée, mesdames et messieurs de l'opposition ! (Applaudissements sur les bancs des groupes SRC, écologiste et RRDP.)</p><p>Alors oui, c'est vrai : nous avons commencé sans tarder à redresser la France par des mesures de pouvoir d'achat en faveur des classes populaires et des classes moyennes : le coup de pouce au SMIC, l'augmentation de 25 % de l'allocation de rentrée scolaire et l'abrogation des 12 milliards d'augmentation de la TVA que vous avez votée, mesdames et messieurs les députés de la majorité ! (« Bravo ! » sur les bancs du groupe SRC.)</p><p>Et puis nous avons adopté des mesures de justice sociale : je pense à la possibilité pour ceux qui, après avoir commencé à travailler tôt, avaient toutes leurs années de cotisations, de partir enfin à la retraite à 60 ans ! (Applaudissements sur les bancs du groupe SRC.)</p><p>Nous avons également rétabli l'effort demandé aux plus fortunés de notre pays, et que vous aviez supprimé, mesdames et messieurs les députés de l'opposition : il s'agit du rétablissement exceptionnel de l'impôt sur la fortune ! (Applaudissements sur les bancs des groupes SRC, écologiste et RRDP. &#8211; Protestations sur les bancs des groupes UMP et UDI.)</p><p>De même, Pierre Moscovici vient de le rappeler, la majorité et la gauche toute entière ont voté, avec le collectif budgétaire, des mesures de redressement de nos comptes publics, la taxation des grands groupes, notamment pétroliers, ainsi qu'un gel supplémentaire des dépenses de l'État. Nous tiendrons l'objectif, qui était un engagement du Président de la République, de ne pas dépasser 4,5 % de déficit en 2012. (« C'est mal parti ! » sur quelques bancs du groupe UMP.)</p><p>Quant aux fameux 20 milliards de dépenses que vous nous reprochez sans cesse, mesdames et messieurs de l'UMP, ce n'est qu'un pur mensonge ! Nous avons augmenté la dépense publique de seulement 800 millions d'euros (« C'est faux ! » sur les bancs du groupe UMP.) pour préparer la rentrée scolaire et commencer à réparer ce que vous avez cassé dans l'école de la République ! (Applaudissements sur les bancs du groupe SRC.)</p><p>Oui, mesdames et messieurs les députés de la majorité, je vous remercie d'avoir compris qu'il était important d'adresser à nos concitoyens un signe fort, afin qu'à la rentrée les 1 000 postes créés dans l'éducation nationale soient attribués là où on en avait le plus besoin. Ils viendront ainsi améliorer les conditions de la rentrée scolaire, car notre ambition n'est pas de casser par dizaines de milliers les postes d'enseignants et de personnel de l'éducation nationale, mais de faire de l'école de la République la priorité de la nation toute entière ! (Applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR. &#8211; Protestations sur les bancs du groupe UMP.)</p><p>Et croyez-vous qu'il soit digne, monsieur Le Maire et mesdames et messieurs de l'UMP, d'avoir également, comme vous l'avez fait, cassé Pôle Emploi ? Nous avons effectivement financé, par des économies réalisées par ailleurs, la création de 2000 postes à Pôle Emploi : est-il excessif, je vous le demande, d'accompagner personnellement chaque demandeur d'emploi, afin de respecter sa dignité, l'aider à retrouver un parcours de confiance et favoriser son retour vers l'emploi ? Voilà ce que vous avez, mesdames et messieurs les députés de la majorité, décidé de voter. (Applaudissements sur les bancs du groupe SRC.)</p><p>Quant aux emplois aidés, alors même qu'ils correspondent à un besoin urgent, vous les aviez arrêtés juste avant les élections présidentielles. Nous avons rétabli 80 000 postes, qui sont indispensables pour résoudre provisoirement &#8211; parce que cela ne suffira pas &#8211; la question du chômage, en particulier pour les jeunes.</p><p>Nous avons engagé une nouvelle méthode pour réformer le pays : la méthode de la concertation sociale et du dialogue social. (Rires sur les bancs du groupe UMP.)</p><p>Tous les partenaires sociaux, et vous l'aviez oublié depuis longtemps à droite, me disent « nous avons enfin retrouvé le chemin de Matignon ! Cela faisait cinq que nous n'avions pas été reçus ! (Applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR.)</p><p>Aujourd'hui nous avons, avec les partenaires sociaux, établi la feuille de route qui permettra, là encore, d'engager des réformes en profondeur.</p><p>Aussi, pour la rentrée prochaine, mesdames et messieurs les députés, les engagements du Président de la République, qui sont la feuille du Gouvernement, seront-ils tenus. (« C'est long ! » sur quelques bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_3;10295;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;260;Questions au gouvernement;Action du gouvernement;Jean-François Lamour;;jean-francois-lamour;;UMP;10;<p>C'est un discours de politique générale !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_3;10296;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;270;Questions au gouvernement;Action du gouvernement;Jean-Marc Ayrault;Premier ministre;;;UMP;562;"<p>Nous vous proposerons des mesures en faveur du logement, notamment à travers la mise à disposition gratuite des collectivités locales de milliers d'hectares possédés par l'État, qui permettront de lancer des programmes de construction de logements. (Applaudissements sur les bancs des groupes SRC et écologiste.)</p><p>Quant aux communes qui ne respectent pas leurs engagements en matière de construction de logements sociaux, elles verront leurs pénalités aggravées.</p><p>Concernant la création des emplois d'avenir, mesdames et messieurs les députés, nous verrons ce que vous serez capables de faire ! Nous proposerons dès le mois d'octobre un projet de loi pour créer 150 000 emplois, dont une partie dès cette année, en direction des jeunes dans les quartiers et les communes les plus touchés par le chômage. (Applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR.)</p><p>La réforme fiscale (« C'est trop long ! sur les bancs du groupe UMP.) que vous ne cessez de caricaturer, sera engagée. Elle aura d'abord pour base la justice sociale ainsi que l'efficacité économique et écologique. Voilà le grand chantier auquel nous vous invitons !</p><p>Les partenaires sociaux seront, quant à eux, invités à deux négociations, dont l'une portera sur les emplois d'avenir et les contrats de génération, afin qu'ils soient mis en place dès le début de l'année prochaine. (Protestations sur les bancs du groupe UMP.)</p><p>Enfin, un autre chantier concerne les salariés qui, lorsque les entreprises rencontrent des difficultés, ne doivent pas servir de variable d'ajustement. Des réponses seront apportées pour éviter toute rupture du contrat de travail, et pour que soient mis en place des dispositifs pour la sécurisation des parcours professionnels. Je vois que du côté de la droite, on n'en veut pas, mais je sais que je pourrai compter sur la majorité pour mettre en oeuvre ces réformes. (Les députés du groupe SRC se lèvent et applaudissent. &#8211; Applaudissements sur les bancs des groupes écologiste, RRDP et GDR. &#8211; Protestations sur les bancs des groupes UMP et UDI.)</p><p>Concernant le déficit et la maîtrise des comptes publics, nous poursuivrons en 2013 l'effort déjà engagé en 2012, pour arriver à l'équilibre des comptes en 2017. (Applaudissements sur les bancs du groupe SRC.)</p><p>Nous avons demandé des efforts, c'est vrai, (De nombreux députés du groupe UMP se lèvent et quittent la salle.) aux plus riches, à ceux qui peuvent davantage contribuer, parce que nous ne réussirons pas le redressement du pays sans la justice !</p><p>Quant à vous, mesdames et messieurs les députés de l'opposition, je sais que vous vous apprêtez à présenter un recours devant le Conseil constitutionnel pour supprimer l'augmentation de l'impôt sur la fortune que la majorité a votée. Entre vous et nous existe une différence : avec vous, ce sont toujours les mêmes qui sont privilégiés, tandis que nous, nous voulons aider la majorité des Français, dans la justice, pour réussir le redressement de la France ! (Les députés du groupe SRC se lèvent et applaudissent. &#8211; Applaudissements sur les bancs des groupes écologiste, RRDP et GDR. &#8211; Protestations sur les bancs des groupes UMP et UDI.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_3;10297;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;280;Questions au gouvernement;Action du gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;35;"<p>Mes chers collègues, je rappelle aux députés de l'opposition qu'il est de pratique constante dans cet hémicycle que le temps de parole du Premier ministre ne soit jamais compté.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P175_23602;10298;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;290;Questions au gouvernement;Rénovation thermique des logements;;;;;SRC;7;<p>Rénovation thermique des logements</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_4;10299;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;300;Questions au gouvernement;Rénovation thermique des logements;Barbara Pompili;;barbara-pompili;;ECOLO;264;"<p>Monsieur le Président, chers collègues, ma question s'adresse à madame Cécile Duflot, ministre du logement.</p><p>Madame la ministre, au nom de mon groupe et de la majorité de mes collègues, je condamne fermement l'attitude indigne qu'ont eue envers vous, la semaine dernière, certains députés de l'UMP. (Applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR.)</p><p>Cette attitude est d'autant plus indigne qu'elle va à l'encontre du devoir d'exemplarité que nous devons tous, ici, respecter en tant que représentants de la nation.</p><p>J'en viens à ma question. Se loger ne doit pas devenir un luxe. Or, pour 65 % des ménages, la part des revenus consacrée au loyer dépasse le quart du budget ; il est difficile, dans ces conditions, de vivre correctement. Les mesures d'encadrement des loyers qui viennent d'être adoptées vont dans le bon sens.</p><p>Mais il existe un autre enjeu, de taille : l'isolation thermique des bâtiments, qui permettrait de réduire fortement les charges. La précarité énergétique est une réalité : 3,8 millions de ménages consacrent plus de 10 % de leurs revenus à des dépenses en électricité, et 3,5 millions souffrent du froid dans leur logement.</p><p>Cette situation ne s'améliorera pas : selon un récent rapport du Sénat, la facture d'électricité des Français pourrait grimper de moitié d'ici 2020. Le prix du gaz risque d'augmenter, et avec la raréfaction des ressources énergétiques, nous allons assister à une hausse inéluctable du coût de l'énergie.</p>";sénat|;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_4;10300;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;310;Questions au gouvernement;Rénovation thermique des logements;François Rochebloine;;francois-rochebloine;;UDI;8;<p>Ce n'est que le début !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_4;10301;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;320;Questions au gouvernement;Rénovation thermique des logements;Barbara Pompili;;barbara-pompili;;ECOLO;103;"<p>C'est pourquoi, puisque le bâti absorbe plus de 40 % de la consommation énergétique, mieux isoler les bâtiments et les habitations s'avère essentiel. Réduire et changer notre consommation énergétique permettent de participer à la nécessaire transition vers un développement plus respectueux de notre planète, et également de contribuer à l'amélioration du pouvoir d'achat de nos concitoyens.</p><p>Le candidat Hollande s'était engagé à mettre en place un plan pour l'isolation du bâti ; pourriez-vous nous donner des précisions sur l'avancée de ce dossier ? (Applaudissements sur les bancs des groupes SRC et écologiste.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_4;10302;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;330;Questions au gouvernement;Rénovation thermique des logements;Claude Bartolone;président;claude-bartolone;;SRC;16;<p>La parole est à Mme la ministre de l'égalité des territoires et du logement.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_5;10303;
